�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,14,�y,����s,1701,�ʎ�����,40000,,,198013,284,80.5,152.7
2012,7,14,�y,����s,1701,�ʎ�����,40000,�΁@��,017,54757,204,,
2012,7,14,�y,����s,1701,���Y�ʎ�����,40001,,,73606,314,66.8,124.1
2012,7,14,�y,����s,1701,���Y�ʎ�����,40001,�΁@��,017,54757,204,,
2012,7,14,�y,����s,1701,���Y�ʎ�����,40001,�R�@��,019,6018,636,,
2012,7,14,�y,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,2396,557,,
2012,7,14,�y,����s,1701,���Y�ʎ�����,40001,�R�@�`,006,1851,525,,
2012,7,14,�y,����s,1701,���Y�ʎ�����,40001,���@�m,023,1043,611,,
2012,7,14,�y,����s,1701,���Y�ʎ�����,40001,�Á@��,022,1032,1351,,
2012,7,14,�y,����s,1701,���Y�ʎ�����,40001,���@��,020,992,774,,
2012,7,14,�y,����s,1701,�݂���,40100,,,1099,834,26.6,88.8
2012,7,14,�y,����s,1701,�݂���,40100,���@��,040,760,841,,
2012,7,14,�y,����s,1701,�݂���,40100,���@��,041,284,712,,
2012,7,14,�y,����s,1701,���̑��G����,41999,,,81,1444,108.0,104.6
2012,7,14,�y,����s,1701,��񂲌v,42000,,,440,353,�|,�|
2012,7,14,�y,����s,1701,��񂲌v,42000,�΁@��,017,440,353,,
2012,7,14,�y,����s,1701,���̑����,42999,,,440,353,�|,�|
2012,7,14,�y,����s,1701,���{�Ȃ��v,43000,,,158,924,76.0,118.3
2012,7,14,�y,����s,1701,���{�Ȃ��v,43000,�a�̎R,030,86,928,,
2012,7,14,�y,����s,1701,���{�Ȃ��v,43000,���@��,041,72,919,,
2012,7,14,�y,����s,1701,�K��,43203,,,72,919,34.6,117.7
2012,7,14,�y,����s,1701,�K��,43203,���@��,041,72,919,,
2012,7,14,�y,����s,1701,�L��,43205,,,86,928,�|,�|
2012,7,14,�y,����s,1701,�L��,43205,�a�̎R,030,86,928,,
2012,7,14,�y,����s,1701,����,44100,,,8136,630,121.0,110.5
2012,7,14,�y,����s,1701,����,44100,�R�@��,019,4819,677,,
2012,7,14,�y,����s,1701,����,44100,�a�̎R,030,2310,543,,
2012,7,14,�y,����s,1701,������,44700,,,1011,465,104.4,102.6
2012,7,14,�y,����s,1701,������,44700,�R�@��,019,509,480,,
2012,7,14,�y,����s,1701,������,44700,���@��,020,310,446,,
2012,7,14,�y,����s,1701,�����Ƃ�,44800,,,336,1384,100.3,110.5
2012,7,14,�y,����s,1701,�����Ƃ�,44800,�R�@�`,006,326,1365,,
2012,7,14,�y,����s,1701,����,44950,,,993,175,89.6,78.5
2012,7,14,�y,����s,1701,����,44950,�΁@��,017,993,175,,
2012,7,14,�y,����s,1701,�Ԃǂ��v,45000,,,5242,1013,94.6,98.6
2012,7,14,�y,����s,1701,�Ԃǂ��v,45000,�΁@��,017,4510,909,,
2012,7,14,�y,����s,1701,�f���E�F�A,45202,,,4444,899,91.0,95.9
2012,7,14,�y,����s,1701,�f���E�F�A,45202,�΁@��,017,4444,899,,
2012,7,14,�y,����s,1701,����,45206,,,390,1610,96.1,101.8
2012,7,14,�y,����s,1701,����,45206,���@��,020,209,1695,,
2012,7,14,�y,����s,1701,����,45206,�R�@��,019,105,1435,,
2012,7,14,�y,����s,1701,���̑��Ԃǂ�,45299,,,407,1689,161.5,89.6
2012,7,14,�y,����s,1701,������,46100,,,46,1142,117.9,100.6
2012,7,14,�y,����s,1701,������,46100,�΁@��,017,46,1142,,
2012,7,14,�y,����s,1701,�������v,47000,,,7158,541,273.2,69.3
2012,7,14,�y,����s,1701,�������v,47000,�΁@��,017,2233,472,,
2012,7,14,�y,����s,1701,�������v,47000,�R�@�`,006,1361,332,,
2012,7,14,�y,����s,1701,�������v,47000,�Á@��,022,1032,1351,,
2012,7,14,�y,����s,1701,����������,47200,,,3524,746,192.4,75.3
2012,7,14,�y,����s,1701,����������,47200,�΁@��,017,2008,510,,
2012,7,14,�y,����s,1701,����������,47200,�Á@��,022,1032,1351,,
2012,7,14,�y,����s,1701,�A���f�X,47213,,,1519,335,�|,�|
2012,7,14,�y,����s,1701,�A���f�X,47213,�R�@�`,006,1234,335,,
2012,7,14,�y,����s,1701,���̑�������,47299,,,2115,348,268.4,118.8
2012,7,14,�y,����s,1701,������,48100,,,48003,119,54.6,100.0
2012,7,14,�y,����s,1701,������,48100,�΁@��,017,46123,118,,
2012,7,14,�y,����s,1701,���̍��Y�ʎ�,49500,,,904,702,204.5,52.0
2012,7,14,�y,����s,1701,�A���ʎ��v,50000,,,124407,266,91.5,201.5
2012,7,14,�y,����s,1701,�o�i�i,50100,,,72636,116,61.0,105.5
2012,7,14,�y,����s,1701,�p�C�i�b�v��,50300,,,3160,148,145.6,108.0
2012,7,14,�y,����s,1701,������,50400,,,2931,208,209.4,94.1
2012,7,14,�y,����s,1701,�O���v�t���c,50500,,,5940,142,173.7,105.2
2012,7,14,�y,����s,1701,�I�����W,50600,,,5058,155,124.9,106.9
2012,7,14,�y,����s,1701,�A�������Ƃ�,50700,,,31399,623,1166.4,89.3
2012,7,14,�y,����s,1701,�A���L�E�C,50800,,,991,519,118.3,115.6
2012,7,14,�y,����s,1701,�A��������,50850,,,400,147,�|,�|
2012,7,14,�y,����s,1701,���̗A���ʎ�,50900,,,1892,919,82.3,215.2
