�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,8,��,���s,2701,��ؑ���,30000,,,1357012,192,121.4,103.8
2011,12,8,��,���s,2701,��ؑ���,30000,�k�C��,001,213177,114,,
2011,12,8,��,���s,2701,��ؑ���,30000,���@�m,023,126309,105,,
2011,12,8,��,���s,2701,��ؑ���,30000,��@��,008,121677,68,,
2011,12,8,��,���s,2701,��ؑ���,30000,���@��,042,110120,113,,
2011,12,8,��,���s,2701,��ؑ���,30000,���@��,036,100992,286,,
2011,12,8,��,���s,2701,��ؑ���,30000,�a�̎R,030,83986,134,,
2011,12,8,��,���s,2701,��ؑ���,30000,���@��,028,81910,131,,
2011,12,8,��,���s,2701,��������,30100,,,117427,69,129.5,97.2
2011,12,8,��,���s,2701,��������,30100,�a�̎R,030,40516,77,,
2011,12,8,��,���s,2701,��������,30100,���@��,042,31425,59,,
2011,12,8,��,���s,2701,��������,30100,���@��,036,19310,71,,
2011,12,8,��,���s,2701,����,30200,,,18426,91,116.3,95.8
2011,12,8,��,���s,2701,����,30200,�΁@��,017,5340,97,,
2011,12,8,��,���s,2701,����,30200,���@��,036,3970,105,,
2011,12,8,��,���s,2701,����,30200,���@��,040,3310,78,,
2011,12,8,��,���s,2701,�ɂ񂶂�,30300,,,86282,125,107.9,101.6
2011,12,8,��,���s,2701,�ɂ񂶂�,30300,���@��,042,42590,114,,
2011,12,8,��,���s,2701,�ɂ񂶂�,30300,���@��,031,13590,110,,
2011,12,8,��,���s,2701,�ɂ񂶂�,30300,���@��,037,13400,201,,
2011,12,8,��,���s,2701,���ڂ�,30400,,,27036,221,128.4,120.1
2011,12,8,��,���s,2701,���ڂ�,30400,��@��,008,12410,175,,
2011,12,8,��,���s,2701,���ڂ�,30400,�k�C��,001,6330,203,,
2011,12,8,��,���s,2701,���ڂ�,30400,�ȁ@��,009,3230,183,,
2011,12,8,��,���s,2701,�����̂�,30500,,,554,763,145.8,167.7
2011,12,8,��,���s,2701,�����̂�,30500,������,046,172,929,,
2011,12,8,��,���s,2701,�����̂�,30500,���@��,040,84,1104,,
2011,12,8,��,���s,2701,�����̂�,30500,�F�@�{,043,32,1045,,
2011,12,8,��,���s,2701,��񂱂�,30600,,,6657,547,110.9,98.9
2011,12,8,��,���s,2701,��񂱂�,30600,���@��,036,5105,571,,
2011,12,8,��,���s,2701,��񂱂�,30600,��@��,008,800,427,,
2011,12,8,��,���s,2701,�͂�����,31100,,,190793,47,111.9,97.9
2011,12,8,��,���s,2701,�͂�����,31100,��@��,008,86293,38,,
2011,12,8,��,���s,2701,�͂�����,31100,�a�̎R,030,28354,54,,
2011,12,8,��,���s,2701,�͂�����,31100,�F�@�{,043,24300,48,,
2011,12,8,��,���s,2701,���܂�,31500,,,6093,224,82.2,93.3
2011,12,8,��,���s,2701,���܂�,31500,���@��,040,2834,261,,
2011,12,8,��,���s,2701,���܂�,31500,��@��,027,1194,127,,
2011,12,8,��,���s,2701,���܂�,31500,�a�̎R,030,800,220,,
2011,12,8,��,���s,2701,���̑��̍ؗ�,31550,,,9714,251,126.2,89.3
2011,12,8,��,���s,2701,���񂰂񂳂�,31560,,,3586,221,132.8,86.3
2011,12,8,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,1905,278,,
2011,12,8,��,���s,2701,���񂰂񂳂�,31560,���@��,036,509,174,,
2011,12,8,��,���s,2701,���񂰂񂳂�,31560,��@��,008,450,52,,
2011,12,8,��,���s,2701,�L���x�c,31700,,,126880,57,87.8,95.0
2011,12,8,��,���s,2701,�L���x�c,31700,���@�m,023,92230,55,,
2011,12,8,��,���s,2701,�L���x�c,31700,��@��,008,7900,44,,
2011,12,8,��,���s,2701,�L���x�c,31700,���@��,028,7150,64,,
2011,12,8,��,���s,2701,�ق���񂻂�,31800,,,26630,377,112.3,97.7
2011,12,8,��,���s,2701,�ق���񂻂�,31800,���@��,036,13744,380,,
2011,12,8,��,���s,2701,�ق���񂻂�,31800,���@��,040,5107,360,,
2011,12,8,��,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,2630,396,,
2011,12,8,��,���s,2701,�˂�,31900,,,50316,323,152.4,94.7
2011,12,8,��,���s,2701,�˂�,31900,���@��,031,13590,310,,
2011,12,8,��,���s,2701,�˂�,31900,�Q�@�n,010,9032,311,,
2011,12,8,��,���s,2701,�˂�,31900,��@��,011,6000,257,,
2011,12,8,��,���s,2701,�ӂ�,32300,,,2542,238,213.3,93.7
2011,12,8,��,���s,2701,�ӂ�,32300,���@�m,023,1640,206,,
2011,12,8,��,���s,2701,�ӂ�,32300,��@��,027,568,266,,
2011,12,8,��,���s,2701,����,32400,,,52,658,45.6,99.2
2011,12,8,��,���s,2701,����,32400,���@�m,023,52,658,,
2011,12,8,��,���s,2701,�݂�,32500,,,1975,645,109.5,99.1
2011,12,8,��,���s,2701,�݂�,32500,�O�@�d,024,754,725,,
2011,12,8,��,���s,2701,�݂�,32500,��@��,044,548,460,,
2011,12,8,��,���s,2701,�݂�,32500,��@��,027,302,862,,
2011,12,8,��,���s,2701,����񂬂�,32600,,,4350,296,83.3,106.5
2011,12,8,��,���s,2701,����񂬂�,32600,��@��,027,2754,295,,
2011,12,8,��,���s,2701,����񂬂�,32600,���@��,040,783,288,,
2011,12,8,��,���s,2701,�ɂ�,32800,,,5108,658,87.2,99.2
2011,12,8,��,���s,2701,�ɂ�,32800,���@�m,039,3415,670,,
2011,12,8,��,���s,2701,�ɂ�,32800,��@��,044,575,466,,
2011,12,8,��,���s,2701,�ɂ�,32800,�{�@��,045,275,625,,
2011,12,8,��,���s,2701,�Z�����[,32900,,,5204,190,110.1,104.4
2011,12,8,��,���s,2701,�Z�����[,32900,�Á@��,022,2660,203,,
2011,12,8,��,���s,2701,�Z�����[,32900,���@��,040,1600,197,,
2011,12,8,��,���s,2701,�A�X�p���K�X,33100,,,747,1007,73.2,104.7
2011,12,8,��,���s,2701,�@�@�����A��,33101,,,747,1007,73.3,104.6
2011,12,8,��,���s,2701,�J���t�����[,33200,,,1776,192,61.3,101.6
2011,12,8,��,���s,2701,�J���t�����[,33200,���@��,036,1716,193,,
2011,12,8,��,���s,2701,�u���b�R���[,33300,,,21210,296,114.0,101.0
2011,12,8,��,���s,2701,�u���b�R���[,33300,���@��,031,9315,306,,
2011,12,8,��,���s,2701,�u���b�R���[,33300,���@��,042,4542,319,,
2011,12,8,��,���s,2701,�u���b�R���[,33300,���@��,036,4205,231,,
2011,12,8,��,���s,2701,�@�@�����A��,33301,,,250,264,166.7,115.3
2011,12,8,��,���s,2701,���^�X,33400,,,62810,138,107.7,99.3
2011,12,8,��,���s,2701,���^�X,33400,���@��,036,22009,118,,
2011,12,8,��,���s,2701,���^�X,33400,���@��,028,19495,129,,
2011,12,8,��,���s,2701,���^�X,33400,���@��,037,11855,146,,
2011,12,8,��,���s,2701,�p�Z��,33600,,,569,1058,100.2,100.0
2011,12,8,��,���s,2701,�p�Z��,33600,�Á@��,022,292,1033,,
2011,12,8,��,���s,2701,�p�Z��,33600,���@��,037,152,1049,,
2011,12,8,��,���s,2701,�p�Z��,33600,��@��,008,50,630,,
2011,12,8,��,���s,2701,���イ��,34100,,,28775,471,102.6,101.1
2011,12,8,��,���s,2701,���イ��,34100,�{�@��,045,10475,499,,
2011,12,8,��,���s,2701,���イ��,34100,���@�m,039,6148,474,,
2011,12,8,��,���s,2701,���イ��,34100,���@��,036,3433,483,,
2011,12,8,��,���s,2701,���ڂ���,34200,,,44282,189,171.6,128.6
2011,12,8,��,���s,2701,���ڂ���,34200,������,046,11940,261,,
2011,12,8,��,���s,2701,���ڂ���,34200,�k�C��,001,8150,188,,
2011,12,8,��,���s,2701,���ڂ���,34200,���@��,042,5570,183,,
2011,12,8,��,���s,2701,�@�@�����A��,34201,,,14870,114,71.8,106.5
2011,12,8,��,���s,2701,�Ȃ�,34300,,,13286,416,105.5,100.2
2011,12,8,��,���s,2701,�Ȃ�,34300,�F�@�{,043,5713,344,,
2011,12,8,��,���s,2701,�Ȃ�,34300,���@�m,039,3442,492,,
2011,12,8,��,���s,2701,�Ȃ�,34300,���@��,040,1886,397,,
2011,12,8,��,���s,2701,�g�}�g,34400,,,37686,411,164.1,96.9
2011,12,8,��,���s,2701,�g�}�g,34400,�F�@�{,043,20193,418,,
2011,12,8,��,���s,2701,�g�}�g,34400,���@�m,023,5414,381,,
2011,12,8,��,���s,2701,�g�}�g,34400,���@��,036,4230,361,,
2011,12,8,��,���s,2701,�~�j�g�}�g,34450,,,17146,641,106.7,100.2
2011,12,8,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,9783,571,,
2011,12,8,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,2902,901,,
2011,12,8,��,���s,2701,�~�j�g�}�g,34450,���@��,037,1269,622,,
2011,12,8,��,���s,2701,�s�[�}��,34500,,,8990,488,116.6,98.4
2011,12,8,��,���s,2701,�s�[�}��,34500,�{�@��,045,4229,499,,
2011,12,8,��,���s,2701,�s�[�}��,34500,���@�m,039,1892,500,,
2011,12,8,��,���s,2701,�s�[�}��,34500,�a�̎R,030,1113,482,,
2011,12,8,��,���s,2701,�����Ƃ�,34600,,,1554,1341,155.1,80.9
2011,12,8,��,���s,2701,�����Ƃ�,34600,���@�m,039,766,1757,,
2011,12,8,��,���s,2701,�����Ƃ�,34600,�{�@��,045,330,607,,
2011,12,8,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,143,1355,,
2011,12,8,��,���s,2701,���₢�񂰂�,35100,,,2954,963,156.3,100.3
2011,12,8,��,���s,2701,���₢�񂰂�,35100,���@�m,039,616,1231,,
2011,12,8,��,���s,2701,���₢�񂰂�,35100,������,046,484,904,,
2011,12,8,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,427,1215,,
2011,12,8,��,���s,2701,���₦��ǂ�,35200,,,1185,1133,84.6,115.4
2011,12,8,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,385,1119,,
2011,12,8,��,���s,2701,���₦��ǂ�,35200,������,046,323,1234,,
2011,12,8,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,131,1175,,
2011,12,8,��,���s,2701,�@�@�����A��,35201,,,100,396,42.7,109.4
2011,12,8,��,���s,2701,������ǂ�,35300,,,1692,712,111.9,95.8
2011,12,8,��,���s,2701,������ǂ�,35300,�a�̎R,030,1672,708,,
2011,12,8,��,���s,2701,����܂�,35400,,,594,602,137.5,83.6
2011,12,8,��,���s,2701,����܂�,35400,������,046,594,602,,
2011,12,8,��,���s,2701,�����܂�,35500,,,30,1533,100.0,101.4
2011,12,8,��,���s,2701,�����܂�,35500,�Á@��,022,30,1533,,
2011,12,8,��,���s,2701,���񂵂�,36100,,,38078,209,132.4,100.5
2011,12,8,��,���s,2701,���񂵂�,36100,���@��,036,13155,307,,
2011,12,8,��,���s,2701,���񂵂�,36100,��@��,008,11210,116,,
2011,12,8,��,���s,2701,���񂵂�,36100,�{�@��,045,6870,191,,
2011,12,8,��,���s,2701,�΂ꂢ����,36200,,,129810,91,174.7,102.2
2011,12,8,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,104820,90,,
2011,12,8,��,���s,2701,���Ƃ���,36300,,,17027,303,188.4,133.5
2011,12,8,��,���s,2701,���Ƃ���,36300,�{�@��,045,4162,227,,
2011,12,8,��,���s,2701,���Ƃ���,36300,���@��,018,3400,286,,
2011,12,8,��,���s,2701,���Ƃ���,36300,���@�Q,038,2618,204,,
2011,12,8,��,���s,2701,��܂̂���,36500,,,31542,276,214.6,111.3
2011,12,8,��,���s,2701,��܂̂���,36500,�k�C��,001,18440,249,,
2011,12,8,��,���s,2701,��܂̂���,36500,�@�X,002,8890,281,,
2011,12,8,��,���s,2701,���܂˂�,36610,,,134512,100,121.4,108.7
2011,12,8,��,���s,2701,���܂˂�,36610,�k�C��,001,75140,87,,
2011,12,8,��,���s,2701,���܂˂�,36610,���@��,028,52528,120,,
2011,12,8,��,���s,2701,�@�@�����A��,36620,,,4130,65,125.7,87.8
2011,12,8,��,���s,2701,�ɂ�ɂ�,36700,,,2106,539,310.6,203.4
2011,12,8,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,1230,836,,
2011,12,8,��,���s,2701,�@�@�����A��,36701,,,876,123,139.5,56.9
2011,12,8,��,���s,2701,���傤��,37200,,,3078,602,144.4,107.1
2011,12,8,��,���s,2701,���傤��,37200,���@�m,039,1928,677,,
2011,12,8,��,���s,2701,���傤��,37200,�F�@�{,043,464,627,,
2011,12,8,��,���s,2701,���傤��,37200,���@�m,023,35,2160,,
2011,12,8,��,���s,2701,�@�@�����A��,37201,,,649,278,98.8,93.3
2011,12,8,��,���s,2701,����������,38100,,,10180,932,100.0,100.4
2011,12,8,��,���s,2701,����������,38100,���@��,036,4860,996,,
2011,12,8,��,���s,2701,����������,38100,��@��,021,1359,1095,,
2011,12,8,��,���s,2701,����������,38100,�H�@�c,005,1125,686,,
2011,12,8,��,���s,2701,�@�@�����A��,38101,,,550,400,158.0,101.0
2011,12,8,��,���s,2701,�Ȃ߂�,38300,,,1262,331,110.7,101.5
2011,12,8,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,913,315,,
2011,12,8,��,���s,2701,�Ȃ߂�,38300,�a�̎R,030,180,352,,
2011,12,8,��,���s,2701,���̂�����,38400,,,11963,356,137.1,98.1
2011,12,8,��,���s,2701,���̂�����,38400,���@��,020,10938,355,,
2011,12,8,��,���s,2701,���߂�,38500,,,9776,560,115.0,102.4
2011,12,8,��,���s,2701,���߂�,38500,���@��,020,5535,532,,
2011,12,8,��,���s,2701,���߂�,38500,���@��,037,2121,646,,
2011,12,8,��,���s,2701,���߂�,38500,�V�@��,015,1500,493,,
2011,12,8,��,���s,2701,���̑��̖��,39000,,,32779,680,129.0,102.9
2011,12,8,��,���s,2701,�A����،v,39100,,,31558,244,91.9,121.4
2011,12,8,��,���s,2701,���̗A�����,39200,,,9387,464,128.5,118.1
