�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,12,16,��,�D�y�s,5101,�ʎ�����,40000,,,155188,330,78.2,94.3
2015,12,16,��,�D�y�s,5101,���Y�ʎ�����,40001,,,107597,390,65.0,104.3
2015,12,16,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,42305,282,,
2015,12,16,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,25098,207,,
2015,12,16,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,10904,466,,
2015,12,16,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,042,5233,371,,
2015,12,16,��,�D�y�s,5101,���Y�ʎ�����,40001,�H�@�c,005,4740,248,,
2015,12,16,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,4458,1318,,
2015,12,16,��,�D�y�s,5101,���Y�ʎ�����,40001,�L�@��,034,4303,366,,
2015,12,16,��,�D�y�s,5101,�݂���,40100,,,75551,260,66.5,87.5
2015,12,16,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,41856,282,,
2015,12,16,��,�D�y�s,5101,�݂���,40100,���@�Q,038,23790,183,,
2015,12,16,��,�D�y�s,5101,�͂�����,41321,,,449,281,�|,�|
2015,12,16,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,449,281,,
2015,12,16,��,�D�y�s,5101,���̑��G����,41999,,,3526,624,65.7,156.0
2015,12,16,��,�D�y�s,5101,��񂲌v,42000,,,15005,400,57.3,138.9
2015,12,16,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,9769,471,,
2015,12,16,��,�D�y�s,5101,��񂲌v,42000,�H�@�c,005,4740,248,,
2015,12,16,��,�D�y�s,5101,�W���i�S���h,42505,,,691,326,51.2,87.4
2015,12,16,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,691,326,,
2015,12,16,��,�D�y�s,5101,����,42515,,,964,363,48.2,162.8
2015,12,16,��,�D�y�s,5101,����,42515,�@�X,002,964,363,,
2015,12,16,��,�D�y�s,5101,�ӂ�,42804,,,11271,328,56.2,110.1
2015,12,16,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,6065,382,,
2015,12,16,��,�D�y�s,5101,�ӂ�,42804,�H�@�c,005,4740,248,,
2015,12,16,��,�D�y�s,5101,���̑����,42999,,,2079,831,75.0,377.7
2015,12,16,��,�D�y�s,5101,���{�Ȃ��v,43000,,,1615,278,134.6,95.2
2015,12,16,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,1130,259,,
2015,12,16,��,�D�y�s,5101,���{�Ȃ��v,43000,�ȁ@��,009,485,322,,
2015,12,16,��,�D�y�s,5101,���̑��Ȃ�,43401,,,1615,278,134.6,95.2
2015,12,16,��,�D�y�s,5101,���m�Ȃ�,43499,,,255,237,23.9,37.7
2015,12,16,��,�D�y�s,5101,���m�Ȃ�,43499,�R�@�`,006,255,237,,
2015,12,16,��,�D�y�s,5101,�����v,43500,,,2256,658,37.4,142.7
2015,12,16,��,�D�y�s,5101,�����v,43500,�{�@��,004,1890,686,,
2015,12,16,��,�D�y�s,5101,�Â���,43700,,,116,515,2.3,112.2
2015,12,16,��,�D�y�s,5101,�Â���,43700,���@��,040,113,508,,
2015,12,16,��,�D�y�s,5101,�a����,43751,,,2140,665,208.8,140.3
2015,12,16,��,�D�y�s,5101,�a����,43751,�{�@��,004,1890,686,,
2015,12,16,��,�D�y�s,5101,�Ԃǂ��v,45000,,,1210,550,68.9,109.3
2015,12,16,��,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,1135,416,,
2015,12,16,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,1210,550,68.9,109.3
2015,12,16,��,�D�y�s,5101,������,46100,,,5480,1774,77.9,107.2
2015,12,16,��,�D�y�s,5101,������,46100,�{�@��,004,2568,1783,,
2015,12,16,��,�D�y�s,5101,������,46100,���@��,040,676,2070,,
2015,12,16,��,�D�y�s,5101,������,46100,�ȁ@��,009,651,1506,,
2015,12,16,��,�D�y�s,5101,������,46100,���@��,041,555,1516,,
2015,12,16,��,�D�y�s,5101,�������v,47000,,,862,797,128.7,107.4
2015,12,16,��,�D�y�s,5101,�������v,47000,�F�@�{,043,520,722,,
2015,12,16,��,�D�y�s,5101,�������v,47000,���@��,042,208,723,,
2015,12,16,��,�D�y�s,5101,����������,47200,,,530,801,791.0,78.2
2015,12,16,��,�D�y�s,5101,����������,47200,�F�@�{,043,226,630,,
2015,12,16,��,�D�y�s,5101,����������,47200,���@��,042,208,723,,
2015,12,16,��,�D�y�s,5101,�A���f�X,47213,,,55,803,�|,�|
2015,12,16,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,55,803,,
2015,12,16,��,�D�y�s,5101,���̑�������,47299,,,277,790,45.9,111.3
2015,12,16,��,�D�y�s,5101,������,48100,,,70,683,175.0,142.0
2015,12,16,��,�D�y�s,5101,������,48100,�F�@�{,043,70,683,,
2015,12,16,��,�D�y�s,5101,�L�E�C�t���c,49300,,,1269,552,54.2,88.9
2015,12,16,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,843,648,,
2015,12,16,��,�D�y�s,5101,�L�E�C�t���c,49300,�ȁ@��,009,396,340,,
2015,12,16,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,49,2114,21.9,227.6
2015,12,16,��,�D�y�s,5101,�A���ʎ��v,50000,,,47591,194,144.1,83.3
2015,12,16,��,�D�y�s,5101,�o�i�i,50100,,,19483,203,85.4,103.0
2015,12,16,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,19968,124,1048.7,49.2
2015,12,16,��,�D�y�s,5101,������,50400,,,2061,265,135.1,72.6
2015,12,16,��,�D�y�s,5101,�O���v�t���c,50500,,,2108,283,49.4,104.4
2015,12,16,��,�D�y�s,5101,�I�����W,50600,,,935,247,105.8,108.3
2015,12,16,��,�D�y�s,5101,�A���L�E�C,50800,,,1061,492,471.6,92.3
2015,12,16,��,�D�y�s,5101,���̗A���ʎ�,50900,,,1975,453,141.7,95.0
