�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,15,��,���ꌧ,4701,�ʎ�����,40000,,,36872,247,79.3,99.2
2012,5,15,��,���ꌧ,4701,�ʎ�����,40000,���@��,047,7718,341,,
2012,5,15,��,���ꌧ,4701,���Y�ʎ�����,40001,,,11250,343,59.2,107.9
2012,5,15,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,7718,341,,
2012,5,15,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,2270,392,,
2012,5,15,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,1220,243,,
2012,5,15,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,40,656,,
2012,5,15,��,���ꌧ,4701,���Y�ʎ�����,40001,��@�t,012,2,5040,,
2012,5,15,��,���ꌧ,4701,���̑��G����,41999,,,1222,246,�|,�|
2012,5,15,��,���ꌧ,4701,��񂲌v,42000,,,2270,392,56.0,90.1
2012,5,15,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,2270,392,,
2012,5,15,��,���ꌧ,4701,�W���i�S���h,42505,,,140,452,14.6,112.7
2012,5,15,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,140,452,,
2012,5,15,��,���ꌧ,4701,����,42515,,,120,494,�|,�|
2012,5,15,��,���ꌧ,4701,����,42515,�@�X,002,120,494,,
2012,5,15,��,���ꌧ,4701,�ӂ�,42804,,,2010,382,65.0,85.7
2012,5,15,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,2010,382,,
2012,5,15,��,���ꌧ,4701,�������v,47000,,,40,656,71.4,117.4
2012,5,15,��,���ꌧ,4701,�������v,47000,������,046,40,656,,
2012,5,15,��,���ꌧ,4701,����������,47200,,,40,656,71.4,117.4
2012,5,15,��,���ꌧ,4701,����������,47200,������,046,40,656,,
2012,5,15,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,7718,342,167.8,89.1
2012,5,15,��,���ꌧ,4701,�A���ʎ��v,50000,,,25623,205,93.2,101.5
2012,5,15,��,���ꌧ,4701,�o�i�i,50100,,,10294,161,68.6,100.0
2012,5,15,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,2830,193,67.4,95.1
2012,5,15,��,���ꌧ,4701,������,50400,,,1051,279,118.5,108.1
2012,5,15,��,���ꌧ,4701,�O���v�t���c,50500,,,2856,184,168.0,105.1
2012,5,15,��,���ꌧ,4701,�I�����W,50600,,,5151,202,198.0,101.0
2012,5,15,��,���ꌧ,4701,�A�������Ƃ�,50700,,,8,1969,7.0,607.7
2012,5,15,��,���ꌧ,4701,�A���L�E�C,50800,,,707,521,229.5,90.9
2012,5,15,��,���ꌧ,4701,�A��������,50850,,,155,358,119.2,147.9
2012,5,15,��,���ꌧ,4701,���̗A���ʎ�,50900,,,2571,294,100.6,76.0
