�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,1,��,���s�s,2601,��ؑ���,30000,,,575473,220,61.0,114.0
2017,8,1,��,���s�s,2601,��ؑ���,30000,���@��,020,166479,114,,
2017,8,1,��,���s�s,2601,��ؑ���,30000,�k�C��,001,94614,228,,
2017,8,1,��,���s�s,2601,��ؑ���,30000,���@��,028,46198,113,,
2017,8,1,��,���s�s,2601,��ؑ���,30000,���@�s,026,39906,325,,
2017,8,1,��,���s�s,2601,��ؑ���,30000,�Q�@�n,010,35728,67,,
2017,8,1,��,���s�s,2601,��ؑ���,30000,��@��,021,22524,351,,
2017,8,1,��,���s�s,2601,��ؑ���,30000,�@�X,002,21925,110,,
2017,8,1,��,���s�s,2601,��������,30100,,,46746,63,59.4,101.6
2017,8,1,��,���s�s,2601,��������,30100,�k�C��,001,29110,63,,
2017,8,1,��,���s�s,2601,��������,30100,�@�X,002,14980,61,,
2017,8,1,��,���s�s,2601,�ɂ񂶂�,30300,,,12560,75,24.6,110.3
2017,8,1,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,8360,96,,
2017,8,1,��,���s�s,2601,�ɂ񂶂�,30300,�@�X,002,4000,33,,
2017,8,1,��,���s�s,2601,���ڂ�,30400,,,5712,251,101.1,98.8
2017,8,1,��,���s�s,2601,���ڂ�,30400,�Q�@�n,010,3050,145,,
2017,8,1,��,���s�s,2601,���ڂ�,30400,�{�@��,045,1163,335,,
2017,8,1,��,���s�s,2601,���ڂ�,30400,������,046,800,486,,
2017,8,1,��,���s�s,2601,��񂱂�,30600,,,854,677,97.7,98.4
2017,8,1,��,���s�s,2601,��񂱂�,30600,���@��,036,812,679,,
2017,8,1,��,���s�s,2601,�͂�����,31100,,,46200,53,69.9,86.9
2017,8,1,��,���s�s,2601,�͂�����,31100,���@��,020,46200,53,,
2017,8,1,��,���s�s,2601,�݂���,31300,,,2929,569,100.9,102.3
2017,8,1,��,���s�s,2601,�݂���,31300,��@��,008,1250,416,,
2017,8,1,��,���s�s,2601,�݂���,31300,���@��,025,1169,642,,
2017,8,1,��,���s�s,2601,���܂�,31500,,,3457,339,76.4,124.6
2017,8,1,��,���s�s,2601,���܂�,31500,��@��,008,1058,254,,
2017,8,1,��,���s�s,2601,���܂�,31500,���@��,040,908,230,,
2017,8,1,��,���s�s,2601,���܂�,31500,���@�s,026,642,501,,
2017,8,1,��,���s�s,2601,���܂�,31500,���@��,025,457,516,,
2017,8,1,��,���s�s,2601,���̑��̍ؗ�,31550,,,233,445,102.2,98.9
2017,8,1,��,���s�s,2601,���񂰂񂳂�,31560,,,1096,342,63.6,121.3
2017,8,1,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,760,401,,
2017,8,1,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,300,201,,
2017,8,1,��,���s�s,2601,�L���x�c,31700,,,58740,61,59.3,105.2
2017,8,1,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,32200,55,,
2017,8,1,��,���s�s,2601,�L���x�c,31700,���@��,020,26540,70,,
2017,8,1,��,���s�s,2601,�ق���񂻂�,31800,,,2946,741,77.3,107.1
2017,8,1,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,2176,680,,
2017,8,1,��,���s�s,2601,�ق���񂻂�,31800,���@��,020,500,848,,
2017,8,1,��,���s�s,2601,�˂�,31900,,,9032,354,81.1,100.6
2017,8,1,��,���s�s,2601,�˂�,31900,���@�s,026,2868,331,,
2017,8,1,��,���s�s,2601,�˂�,31900,���@��,031,1740,352,,
2017,8,1,��,���s�s,2601,�˂�,31900,��@��,044,1500,255,,
2017,8,1,��,���s�s,2601,�˂�,31900,�k�C��,001,1250,371,,
2017,8,1,��,���s�s,2601,�ӂ�,32300,,,8,184,�|,�|
2017,8,1,��,���s�s,2601,�ӂ�,32300,���@�s,026,8,184,,
2017,8,1,��,���s�s,2601,����,32400,,,8,2228,100.0,84.6
2017,8,1,��,���s�s,2601,����,32400,�ȁ@��,009,8,2228,,
2017,8,1,��,���s�s,2601,�݂�,32500,,,589,586,98.2,95.6
2017,8,1,��,���s�s,2601,�݂�,32500,�O�@�d,024,225,564,,
2017,8,1,��,���s�s,2601,�݂�,32500,��@��,044,176,560,,
2017,8,1,��,���s�s,2601,�݂�,32500,���@��,025,125,649,,
2017,8,1,��,���s�s,2601,����񂬂�,32600,,,51,1232,91.1,140.2
2017,8,1,��,���s�s,2601,����񂬂�,32600,���@�s,026,44,1345,,
2017,8,1,��,���s�s,2601,�ɂ�,32800,,,1557,577,88.0,96.3
2017,8,1,��,���s�s,2601,�ɂ�,32800,���@�m,039,1080,641,,
2017,8,1,��,���s�s,2601,�ɂ�,32800,��@��,044,475,418,,
2017,8,1,��,���s�s,2601,�Z�����[,32900,,,920,205,90.2,95.3
2017,8,1,��,���s�s,2601,�Z�����[,32900,���@��,020,920,205,,
2017,8,1,��,���s�s,2601,�A�X�p���K�X,33100,,,1785,938,60.0,104.7
2017,8,1,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,414,934,,
2017,8,1,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,372,736,,
2017,8,1,��,���s�s,2601,�A�X�p���K�X,33100,���@��,020,355,964,,
2017,8,1,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,282,980,,
2017,8,1,��,���s�s,2601,�A�X�p���K�X,33100,���@�Q,038,145,1255,,
2017,8,1,��,���s�s,2601,�@�@�����A��,33101,,,5,1620,�|,�|
2017,8,1,��,���s�s,2601,�J���t�����[,33200,,,210,315,62.5,105.7
2017,8,1,��,���s�s,2601,�J���t�����[,33200,���@��,020,210,315,,
2017,8,1,��,���s�s,2601,�u���b�R���[,33300,,,4200,462,37.7,103.1
2017,8,1,��,���s�s,2601,�u���b�R���[,33300,�k�C��,001,3820,471,,
2017,8,1,��,���s�s,2601,�@�@�����A��,33301,,,270,308,100.0,99.4
2017,8,1,��,���s�s,2601,���^�X,33400,,,70619,116,66.2,95.1
2017,8,1,��,���s�s,2601,���^�X,33400,���@��,020,69750,111,,
2017,8,1,��,���s�s,2601,�p�Z��,33600,,,151,1332,124.8,113.9
2017,8,1,��,���s�s,2601,�p�Z��,33600,���@��,020,136,1313,,
2017,8,1,��,���s�s,2601,���イ��,34100,,,27050,196,60.8,98.5
2017,8,1,��,���s�s,2601,���イ��,34100,���@�s,026,9907,154,,
2017,8,1,��,���s�s,2601,���イ��,34100,���@��,007,5660,291,,
2017,8,1,��,���s�s,2601,���イ��,34100,���@�Q,038,5200,189,,
2017,8,1,��,���s�s,2601,���イ��,34100,�{�@��,045,3448,161,,
2017,8,1,��,���s�s,2601,���ڂ���,34200,,,11241,211,66.2,106.0
2017,8,1,��,���s�s,2601,���ڂ���,34200,�΁@��,017,8262,200,,
2017,8,1,��,���s�s,2601,���ڂ���,34200,���@�s,026,1377,177,,
2017,8,1,��,���s�s,2601,�Ȃ�,34300,,,27164,295,86.2,102.1
2017,8,1,��,���s�s,2601,�Ȃ�,34300,���@�s,026,12635,293,,
2017,8,1,��,���s�s,2601,�Ȃ�,34300,���@��,036,2983,316,,
2017,8,1,��,���s�s,2601,�Ȃ�,34300,���@��,037,2489,276,,
2017,8,1,��,���s�s,2601,�Ȃ�,34300,���@�R,033,2392,308,,
2017,8,1,��,���s�s,2601,�Ȃ�,34300,��@��,027,1210,291,,
2017,8,1,��,���s�s,2601,�g�}�g,34400,,,55472,279,56.2,90.6
2017,8,1,��,���s�s,2601,�g�}�g,34400,�k�C��,001,31197,260,,
2017,8,1,��,���s�s,2601,�g�}�g,34400,��@��,021,15740,314,,
2017,8,1,��,���s�s,2601,�~�j�g�}�g,34450,,,8926,500,45.1,97.1
2017,8,1,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,4212,516,,
2017,8,1,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,3549,446,,
2017,8,1,��,���s�s,2601,�s�[�}��,34500,,,11818,302,81.3,92.4
2017,8,1,��,���s�s,2601,�s�[�}��,34500,��@��,044,6345,277,,
2017,8,1,��,���s�s,2601,�s�[�}��,34500,���@��,028,2450,288,,
2017,8,1,��,���s�s,2601,�s�[�}��,34500,���@�Q,038,617,270,,
2017,8,1,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,424,311,,
2017,8,1,��,���s�s,2601,�����Ƃ�,34600,,,6166,525,74.5,101.9
2017,8,1,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,5361,510,,
2017,8,1,��,���s�s,2601,�X�C�g�R�[��,34700,,,7170,257,35.7,115.2
2017,8,1,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,020,7170,257,,
2017,8,1,��,���s�s,2601,���₢�񂰂�,35100,,,681,1425,78.5,101.3
2017,8,1,��,���s�s,2601,���₢�񂰂�,35100,���@�Q,038,200,851,,
2017,8,1,��,���s�s,2601,���₢�񂰂�,35100,�k�C��,001,194,2095,,
2017,8,1,��,���s�s,2601,���₢�񂰂�,35100,���@��,007,118,1377,,
2017,8,1,��,���s�s,2601,���₢�񂰂�,35100,���@��,025,92,1546,,
2017,8,1,��,���s�s,2601,���₦��ǂ�,35200,,,118,2900,62.4,108.2
2017,8,1,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,118,2900,,
2017,8,1,��,���s�s,2601,�����܂�,35500,,,3738,708,91.5,101.3
2017,8,1,��,���s�s,2601,�����܂�,35500,���@�s,026,1901,646,,
2017,8,1,��,���s�s,2601,�����܂�,35500,��@��,021,1195,852,,
2017,8,1,��,���s�s,2601,���񂵂�,36100,,,10810,206,120.5,107.3
2017,8,1,��,���s�s,2601,���񂵂�,36100,�{�@��,045,5920,143,,
2017,8,1,��,���s�s,2601,���񂵂�,36100,���@��,036,4850,282,,
2017,8,1,��,���s�s,2601,�΂ꂢ����,36200,,,16070,99,15.3,112.5
2017,8,1,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,6030,113,,
2017,8,1,��,���s�s,2601,�΂ꂢ����,36200,��@�t,012,5500,94,,
2017,8,1,��,���s�s,2601,�΂ꂢ����,36200,��@��,008,2560,90,,
2017,8,1,��,���s�s,2601,���Ƃ���,36300,,,2093,370,64.7,116.4
2017,8,1,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,1872,267,,
2017,8,1,��,���s�s,2601,��܂̂���,36500,,,25010,422,323.9,81.3
2017,8,1,��,���s�s,2601,��܂̂���,36500,��@��,003,12180,372,,
2017,8,1,��,���s�s,2601,��܂̂���,36500,�k�C��,001,9980,467,,
2017,8,1,��,���s�s,2601,���܂˂�,36610,,,45405,96,74.5,117.1
2017,8,1,��,���s�s,2601,���܂˂�,36610,���@��,028,43340,96,,
2017,8,1,��,���s�s,2601,�@�@�����A��,36620,,,1100,77,139.2,64.7
2017,8,1,��,���s�s,2601,�ɂ�ɂ�,36700,,,1252,375,845.9,37.5
2017,8,1,��,���s�s,2601,�ɂ�ɂ�,36700,��@��,044,176,1172,,
2017,8,1,��,���s�s,2601,�@�@�����A��,36701,,,1076,245,960.7,54.2
2017,8,1,��,���s�s,2601,���傤��,37200,,,4261,650,105.7,97.9
2017,8,1,��,���s�s,2601,���傤��,37200,�a�̎R,030,2372,517,,
2017,8,1,��,���s�s,2601,���傤��,37200,���@�m,039,1481,900,,
2017,8,1,��,���s�s,2601,�@�@�����A��,37201,,,348,321,104.2,91.7
2017,8,1,��,���s�s,2601,����������,38100,,,4597,750,82.9,112.4
2017,8,1,��,���s�s,2601,����������,38100,���@��,036,1282,981,,
2017,8,1,��,���s�s,2601,����������,38100,���@�R,033,1105,616,,
2017,8,1,��,���s�s,2601,����������,38100,���@��,042,652,603,,
2017,8,1,��,���s�s,2601,����������,38100,�L�@��,034,535,931,,
2017,8,1,��,���s�s,2601,����������,38100,�a�̎R,030,465,448,,
2017,8,1,��,���s�s,2601,�Ȃ߂�,38300,,,538,361,204.6,111.1
2017,8,1,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,538,361,,
2017,8,1,��,���s�s,2601,���̂�����,38400,,,5776,181,67.0,95.8
2017,8,1,��,���s�s,2601,���̂�����,38400,���@��,020,5752,181,,
2017,8,1,��,���s�s,2601,���߂�,38500,,,4159,320,109.1,97.3
2017,8,1,��,���s�s,2601,���߂�,38500,���@��,020,3963,294,,
2017,8,1,��,���s�s,2601,���̑��̖��,39000,,,25355,596,104.1,77.8
2017,8,1,��,���s�s,2601,�A����،v,39100,,,5239,546,118.4,64.6
2017,8,1,��,���s�s,2601,���̗A�����,39200,,,2440,945,84.1,81.1
