�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,14,��,�k��B�s,4001,�ʎ�����,40000,,,175271,262,105.2,96.7
2012,6,14,��,�k��B�s,4001,�ʎ�����,40000,���@��,042,41918,178,,
2012,6,14,��,�k��B�s,4001,���Y�ʎ�����,40001,,,98055,318,97.3,99.7
2012,6,14,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,41918,178,,
2012,6,14,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,16228,262,,
2012,6,14,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,031,9623,225,,
2012,6,14,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,8891,532,,
2012,6,14,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,3826,610,,
2012,6,14,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,3620,401,,
2012,6,14,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,041,3556,444,,
2012,6,14,��,�k��B�s,4001,�݂���,40100,,,2742,734,112.6,107.0
2012,6,14,��,�k��B�s,4001,�݂���,40100,��@��,044,1776,733,,
2012,6,14,��,�k��B�s,4001,�݂���,40100,���@��,040,638,820,,
2012,6,14,��,�k��B�s,4001,�ÂȂ݂���,41253,,,3500,136,246.5,79.1
2012,6,14,��,�k��B�s,4001,�ÂȂ݂���,41253,���@��,040,3500,136,,
2012,6,14,��,�k��B�s,4001,���̑��G����,41999,,,886,307,62.8,146.2
2012,6,14,��,�k��B�s,4001,��񂲌v,42000,,,5885,362,112.0,87.2
2012,6,14,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,3620,401,,
2012,6,14,��,�k��B�s,4001,��񂲌v,42000,���@��,020,2265,299,,
2012,6,14,��,�k��B�s,4001,�W���i�S���h,42505,,,910,463,46.4,109.7
2012,6,14,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,910,463,,
2012,6,14,��,�k��B�s,4001,����,42515,,,1222,372,286.9,111.4
2012,6,14,��,�k��B�s,4001,����,42515,�@�X,002,1222,372,,
2012,6,14,��,�k��B�s,4001,�ӂ�,42804,,,3593,341,125.2,81.0
2012,6,14,��,�k��B�s,4001,�ӂ�,42804,���@��,020,2105,309,,
2012,6,14,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,1488,387,,
2012,6,14,��,�k��B�s,4001,���̑����,42999,,,160,168,�|,�|
2012,6,14,��,�k��B�s,4001,�т�,43900,,,803,625,166.9,90.6
2012,6,14,��,�k��B�s,4001,�т�,43900,���@��,040,672,689,,
2012,6,14,��,�k��B�s,4001,����,44100,,,1557,740,81.6,93.4
2012,6,14,��,�k��B�s,4001,����,44100,���@��,040,777,730,,
2012,6,14,��,�k��B�s,4001,����,44100,���@��,042,435,674,,
2012,6,14,��,�k��B�s,4001,����,44100,�F�@�{,043,295,868,,
2012,6,14,��,�k��B�s,4001,������,44700,,,1693,603,102.3,99.2
2012,6,14,��,�k��B�s,4001,������,44700,���@��,040,1587,622,,
2012,6,14,��,�k��B�s,4001,�����Ƃ�,44800,,,207,1989,98.1,147.6
2012,6,14,��,�k��B�s,4001,�����Ƃ�,44800,�R�@�`,006,207,1989,,
2012,6,14,��,�k��B�s,4001,����,44950,,,8321,519,76.8,122.4
2012,6,14,��,�k��B�s,4001,����,44950,���@��,041,3210,432,,
2012,6,14,��,�k��B�s,4001,����,44950,�a�̎R,030,2720,571,,
2012,6,14,��,�k��B�s,4001,����,44950,���@�Q,038,1300,708,,
2012,6,14,��,�k��B�s,4001,�Ԃǂ��v,45000,,,3733,1017,110.9,103.0
2012,6,14,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,032,2570,828,,
2012,6,14,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,1075,1352,,
2012,6,14,��,�k��B�s,4001,�f���E�F�A,45202,,,2970,831,105.6,95.6
2012,6,14,��,�k��B�s,4001,�f���E�F�A,45202,���@��,032,2570,828,,
2012,6,14,��,�k��B�s,4001,����,45206,,,595,1681,115.1,105.6
2012,6,14,��,�k��B�s,4001,����,45206,���@��,040,595,1681,,
2012,6,14,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,167,1961,477.1,126.2
2012,6,14,��,�k��B�s,4001,������,46100,,,516,909,197.7,111.0
2012,6,14,��,�k��B�s,4001,������,46100,��@��,044,488,932,,
2012,6,14,��,�k��B�s,4001,�������v,47000,,,12722,299,59.5,91.7
2012,6,14,��,�k��B�s,4001,�������v,47000,�F�@�{,043,11180,280,,
2012,6,14,��,�k��B�s,4001,����������,47200,,,777,600,86.3,111.9
2012,6,14,��,�k��B�s,4001,����������,47200,�Á@��,022,467,743,,
2012,6,14,��,�k��B�s,4001,����������,47200,������,046,160,511,,
2012,6,14,��,�k��B�s,4001,�A���f�X,47213,,,250,137,119.0,97.9
2012,6,14,��,�k��B�s,4001,�A���f�X,47213,�F�@�{,043,250,137,,
2012,6,14,��,�k��B�s,4001,���̑�������,47299,,,11695,283,57.7,89.0
2012,6,14,��,�k��B�s,4001,������,48100,,,54476,176,110.8,104.1
2012,6,14,��,�k��B�s,4001,������,48100,���@��,042,40540,170,,
2012,6,14,��,�k��B�s,4001,������,48100,���@��,031,9145,203,,
2012,6,14,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,1015,1154,105.3,90.9
2012,6,14,��,�k��B�s,4001,�A���ʎ��v,50000,,,77215,193,117.2,98.0
2012,6,14,��,�k��B�s,4001,�o�i�i,50100,,,42990,133,155.8,106.4
2012,6,14,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,11380,157,77.0,113.8
2012,6,14,��,�k��B�s,4001,������,50400,,,1612,253,73.5,96.2
2012,6,14,��,�k��B�s,4001,�O���v�t���c,50500,,,2115,168,55.7,96.6
2012,6,14,��,�k��B�s,4001,�I�����W,50600,,,11408,211,118.1,100.0
2012,6,14,��,�k��B�s,4001,�A�������Ƃ�,50700,,,1484,848,113.8,94.2
2012,6,14,��,�k��B�s,4001,�A���L�E�C,50800,,,4049,524,108.1,100.4
2012,6,14,��,�k��B�s,4001,�A��������,50850,,,600,175,176.5,115.9
2012,6,14,��,�k��B�s,4001,���̗A���ʎ�,50900,,,1578,451,63.3,108.7
