�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,26,��,���ꌧ,4701,�ʎ�����,40000,,,33111,246,102.0,87.9
2012,9,26,��,���ꌧ,4701,�ʎ�����,40000,���@��,047,7228,199,,
2012,9,26,��,���ꌧ,4701,���Y�ʎ�����,40001,,,14829,285,106.2,72.7
2012,9,26,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,7228,199,,
2012,9,26,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,2980,325,,
2012,9,26,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,020,1620,393,,
2012,9,26,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,031,1230,351,,
2012,9,26,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,496,743,,
2012,9,26,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,450,446,,
2012,9,26,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,435,161,,
2012,9,26,��,���ꌧ,4701,�݂���,40100,,,6930,174,2068.7,92.1
2012,9,26,��,���ꌧ,4701,�݂���,40100,���@��,047,6240,168,,
2012,9,26,��,���ꌧ,4701,���̑��G����,41999,,,490,267,63.6,101.1
2012,9,26,��,���ꌧ,4701,��񂲌v,42000,,,4110,313,89.3,115.9
2012,9,26,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,2820,334,,
2012,9,26,��,���ꌧ,4701,��񂲌v,42000,���@��,020,1290,269,,
2012,9,26,��,���ꌧ,4701,����,42204,,,4110,313,277.7,118.1
2012,9,26,��,���ꌧ,4701,����,42204,�@�X,002,2820,334,,
2012,9,26,��,���ꌧ,4701,����,42204,���@��,020,1290,269,,
2012,9,26,��,���ꌧ,4701,���{�Ȃ��v,43000,,,1230,351,29.6,97.2
2012,9,26,��,���ꌧ,4701,���{�Ȃ��v,43000,���@��,031,1230,351,,
2012,9,26,��,���ꌧ,4701,��\���I,43302,,,1230,351,153.8,96.2
2012,9,26,��,���ꌧ,4701,��\���I,43302,���@��,031,1230,351,,
2012,9,26,��,���ꌧ,4701,�����v,43500,,,450,446,66.7,99.1
2012,9,26,��,���ꌧ,4701,�����v,43500,�a�̎R,030,450,446,,
2012,9,26,��,���ꌧ,4701,�a����,43751,,,450,446,66.7,99.1
2012,9,26,��,���ꌧ,4701,�a����,43751,�a�̎R,030,450,446,,
2012,9,26,��,���ꌧ,4701,����,44100,,,310,325,140.3,175.7
2012,9,26,��,���ꌧ,4701,����,44100,�@�X,002,160,179,,
2012,9,26,��,���ꌧ,4701,����,44100,�R�@�`,006,70,231,,
2012,9,26,��,���ꌧ,4701,����,44100,�H�@�c,005,50,701,,
2012,9,26,��,���ꌧ,4701,�Ԃǂ��v,45000,,,736,794,63.6,124.8
2012,9,26,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,436,723,,
2012,9,26,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,020,300,896,,
2012,9,26,��,���ꌧ,4701,����,45206,,,608,841,57.0,133.3
2012,9,26,��,���ꌧ,4701,����,45206,���@��,040,308,788,,
2012,9,26,��,���ꌧ,4701,����,45206,���@��,020,300,896,,
2012,9,26,��,���ꌧ,4701,���̑��Ԃǂ�,45299,,,128,567,142.2,81.0
2012,9,26,��,���ꌧ,4701,�������v,47000,,,75,252,71.4,42.0
2012,9,26,��,���ꌧ,4701,�������v,47000,�F�@�{,043,75,252,,
2012,9,26,��,���ꌧ,4701,���̑�������,47299,,,75,252,71.4,42.0
2012,9,26,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,498,521,25.7,76.6
2012,9,26,��,���ꌧ,4701,�A���ʎ��v,50000,,,18281,215,98.9,110.3
2012,9,26,��,���ꌧ,4701,�o�i�i,50100,,,7216,163,92.2,97.6
2012,9,26,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,3730,203,124.7,100.5
2012,9,26,��,���ꌧ,4701,������,50400,,,278,262,31.3,129.1
2012,9,26,��,���ꌧ,4701,�O���v�t���c,50500,,,1596,150,70.0,104.2
2012,9,26,��,���ꌧ,4701,�I�����W,50600,,,2075,184,71.2,105.7
2012,9,26,��,���ꌧ,4701,�A���L�E�C,50800,,,972,544,255.1,109.7
2012,9,26,��,���ꌧ,4701,�A��������,50850,,,220,221,440.0,100.0
2012,9,26,��,���ꌧ,4701,���̗A���ʎ�,50900,,,2195,335,188.6,81.1
