�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,8,��,�����s,3701,�ʎ�����,40000,,,70130,221,97.7,88.4
2013,2,8,��,�����s,3701,�ʎ�����,40000,���@��,037,31604,203,,
2013,2,8,��,�����s,3701,���Y�ʎ�����,40001,,,59646,236,101.6,85.8
2013,2,8,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,31604,203,,
2013,2,8,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,10312,267,,
2013,2,8,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,7410,265,,
2013,2,8,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,7210,194,,
2013,2,8,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,1512,305,,
2013,2,8,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,731,721,,
2013,2,8,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,242,516,,
2013,2,8,��,�����s,3701,�݂���,40100,,,17390,161,107.8,93.1
2013,2,8,��,�����s,3701,�݂���,40100,���@��,037,17035,161,,
2013,2,8,��,�����s,3701,�l�[�u��,41201,,,4079,129,1587.2,134.4
2013,2,8,��,�����s,3701,�l�[�u��,41201,���@��,037,3779,127,,
2013,2,8,��,�����s,3701,�ÂȂ݂���,41253,,,150,38,�|,�|
2013,2,8,��,�����s,3701,�ÂȂ݂���,41253,���@��,037,150,38,,
2013,2,8,��,�����s,3701,���悩��,41301,,,9726,154,78.7,96.3
2013,2,8,��,�����s,3701,���悩��,41301,���@�Q,038,6746,162,,
2013,2,8,��,�����s,3701,���悩��,41301,���@��,037,2980,135,,
2013,2,8,��,�����s,3701,�͂�����,41321,,,1200,96,58.0,69.1
2013,2,8,��,�����s,3701,�͂�����,41321,���@��,037,1050,80,,
2013,2,8,��,�����s,3701,���̑��G����,41999,,,14258,221,166.5,108.3
2013,2,8,��,�����s,3701,��񂲌v,42000,,,7509,264,61.3,97.8
2013,2,8,��,�����s,3701,��񂲌v,42000,�@�X,002,7410,265,,
2013,2,8,��,�����s,3701,�W���i�S���h,42505,,,20,289,2.5,89.5
2013,2,8,��,�����s,3701,�W���i�S���h,42505,�@�X,002,20,289,,
2013,2,8,��,�����s,3701,�ӂ�,42804,,,7390,265,77.5,96.0
2013,2,8,��,�����s,3701,�ӂ�,42804,�@�X,002,7390,265,,
2013,2,8,��,�����s,3701,���̑����,42999,,,99,175,94.3,74.5
2013,2,8,��,�����s,3701,���{�Ȃ��v,43000,,,190,235,�|,�|
2013,2,8,��,�����s,3701,���{�Ȃ��v,43000,���@��,031,190,235,,
2013,2,8,��,�����s,3701,���̑��Ȃ�,43401,,,190,235,�|,�|
2013,2,8,��,�����s,3701,������,46100,,,1567,1142,43.9,101.5
2013,2,8,��,�����s,3701,������,46100,���@��,037,1338,1172,,
2013,2,8,��,�����s,3701,�������v,47000,,,1354,908,195.4,90.7
2013,2,8,��,�����s,3701,�������v,47000,���@�m,039,647,993,,
2013,2,8,��,�����s,3701,�������v,47000,�F�@�{,043,479,616,,
2013,2,8,��,�����s,3701,����������,47200,,,893,1068,128.9,106.7
2013,2,8,��,�����s,3701,����������,47200,���@�m,039,647,993,,
2013,2,8,��,�����s,3701,����������,47200,�Á@��,022,212,1301,,
2013,2,8,��,�����s,3701,�A���f�X,47213,,,445,583,�|,�|
2013,2,8,��,�����s,3701,�A���f�X,47213,�F�@�{,043,445,583,,
2013,2,8,��,�����s,3701,���̑�������,47299,,,16,1024,�|,�|
2013,2,8,��,�����s,3701,������,48100,,,350,437,81.4,91.6
2013,2,8,��,�����s,3701,������,48100,���@�m,039,350,437,,
2013,2,8,��,�����s,3701,�L�E�C�t���c,49300,,,1874,419,620.5,82.2
2013,2,8,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,1415,411,,
2013,2,8,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,317,438,,
2013,2,8,��,�����s,3701,�A���ʎ��v,50000,,,10484,137,80.0,100.7
2013,2,8,��,�����s,3701,�o�i�i,50100,,,3588,140,82.6,98.6
2013,2,8,��,�����s,3701,�p�C�i�b�v��,50300,,,2070,107,39.7,130.5
2013,2,8,��,�����s,3701,������,50400,,,1111,70,284.9,28.8
2013,2,8,��,�����s,3701,�O���v�t���c,50500,,,891,47,41.1,29.7
2013,2,8,��,�����s,3701,�I�����W,50600,,,2530,203,773.7,78.4
2013,2,8,��,�����s,3701,�A��������,50850,,,150,159,93.8,81.5
2013,2,8,��,�����s,3701,���̗A���ʎ�,50900,,,144,396,38.9,93.8
