�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,11,26,�y,�����s,1301,�ʎ�����,40000,,,1529046,351,97.5,102.0
2016,11,26,�y,�����s,1301,���Y�ʎ�����,40001,,,1456020,356,96.6,102.3
2016,11,26,�y,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,378939,317,,
2016,11,26,�y,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,153631,269,,
2016,11,26,�y,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,127344,297,,
2016,11,26,�y,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,120054,274,,
2016,11,26,�y,�����s,1301,���Y�ʎ�����,40001,�@�X,002,104802,388,,
2016,11,26,�y,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,100899,341,,
2016,11,26,�y,�����s,1301,���Y�ʎ�����,40001,���@��,042,100378,331,,
2016,11,26,�y,�����s,1301,�݂���,40100,,,846637,283,94.2,101.8
2016,11,26,�y,�����s,1301,�݂���,40100,���@�Q,038,359178,302,,
2016,11,26,�y,�����s,1301,�݂���,40100,�a�̎R,030,143936,265,,
2016,11,26,�y,�����s,1301,�݂���,40100,�F�@�{,043,110902,265,,
2016,11,26,�y,�����s,1301,�݂���,40100,���@��,042,97336,307,,
2016,11,26,�y,�����s,1301,���̑��G����,41999,,,29891,749,155.4,126.5
2016,11,26,�y,�����s,1301,��񂲌v,42000,,,284847,325,99.7,96.2
2016,11,26,�y,�����s,1301,��񂲌v,42000,�@�X,002,102735,385,,
2016,11,26,�y,�����s,1301,��񂲌v,42000,�R�@�`,006,79308,249,,
2016,11,26,�y,�����s,1301,��񂲌v,42000,���@��,020,52331,374,,
2016,11,26,�y,�����s,1301,�W���i�S���h,42505,,,7960,387,57.6,125.2
2016,11,26,�y,�����s,1301,�W���i�S���h,42505,�@�X,002,7960,387,,
2016,11,26,�y,�����s,1301,����,42515,,,14340,351,108.3,104.2
2016,11,26,�y,�����s,1301,����,42515,�@�X,002,8520,358,,
2016,11,26,�y,�����s,1301,����,42515,���@��,020,3200,373,,
2016,11,26,�y,�����s,1301,�ӂ�,42804,,,250478,321,106.2,95.5
2016,11,26,�y,�����s,1301,�ӂ�,42804,�R�@�`,006,78973,249,,
2016,11,26,�y,�����s,1301,�ӂ�,42804,�@�X,002,78217,390,,
2016,11,26,�y,�����s,1301,�ӂ�,42804,���@��,020,47815,375,,
2016,11,26,�y,�����s,1301,���̑����,42999,,,12069,342,53.0,89.5
2016,11,26,�y,�����s,1301,���{�Ȃ��v,43000,,,4899,446,51.4,114.4
2016,11,26,�y,�����s,1301,���{�Ȃ��v,43000,�V�@��,015,1740,291,,
2016,11,26,�y,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,1695,412,,
2016,11,26,�y,�����s,1301,���{�Ȃ��v,43000,���@��,020,1314,702,,
2016,11,26,�y,�����s,1301,���̑��Ȃ�,43401,,,4899,446,51.4,114.4
2016,11,26,�y,�����s,1301,���m�Ȃ�,43499,,,43472,389,93.3,101.6
2016,11,26,�y,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,36279,327,,
2016,11,26,�y,�����s,1301,�����v,43500,,,171766,279,104.9,99.3
2016,11,26,�y,�����s,1301,�����v,43500,�ށ@��,029,31696,290,,
2016,11,26,�y,�����s,1301,�����v,43500,��@��,021,30580,288,,
2016,11,26,�y,�����s,1301,�����v,43500,���@��,040,28662,280,,
2016,11,26,�y,�����s,1301,�����v,43500,���@�m,023,19209,248,,
2016,11,26,�y,�����s,1301,�����v,43500,�V�@��,015,17799,242,,
2016,11,26,�y,�����s,1301,�Â���,43700,,,142782,284,110.9,98.3
2016,11,26,�y,�����s,1301,�Â���,43700,�ށ@��,029,31696,290,,
2016,11,26,�y,�����s,1301,�Â���,43700,��@��,021,30580,288,,
2016,11,26,�y,�����s,1301,�Â���,43700,���@��,040,28662,280,,
2016,11,26,�y,�����s,1301,�Â���,43700,���@�m,023,19209,248,,
2016,11,26,�y,�����s,1301,�Â���,43700,�Á@��,022,15961,260,,
2016,11,26,�y,�����s,1301,�a����,43751,,,28984,252,82.8,100.0
2016,11,26,�y,�����s,1301,�a����,43751,�V�@��,015,17799,242,,
2016,11,26,�y,�����s,1301,�a����,43751,���@�Q,038,6985,299,,
2016,11,26,�y,�����s,1301,�Ԃǂ��v,45000,,,9259,1549,77.3,118.2
2016,11,26,�y,�����s,1301,�Ԃǂ��v,45000,���@��,020,5243,1883,,
2016,11,26,�y,�����s,1301,�Ԃǂ��v,45000,�@�X,002,1635,494,,
2016,11,26,�y,�����s,1301,�Ԃǂ��v,45000,���@�R,033,1036,1638,,
2016,11,26,�y,�����s,1301,����,45206,,,1443,1051,91.9,100.1
2016,11,26,�y,�����s,1301,����,45206,���@��,020,951,1072,,
2016,11,26,�y,�����s,1301,����,45206,���@��,007,277,971,,
2016,11,26,�y,�����s,1301,���̑��Ԃǂ�,45299,,,7817,1641,75.1,121.5
2016,11,26,�y,�����s,1301,������,46100,,,30890,1907,106.7,98.6
2016,11,26,�y,�����s,1301,������,46100,�ȁ@��,009,18958,1811,,
2016,11,26,�y,�����s,1301,������,46100,���@��,040,4399,2333,,
2016,11,26,�y,�����s,1301,������,46100,��@��,008,2236,1764,,
2016,11,26,�y,�����s,1301,�������v,47000,,,22058,796,94.7,100.5
2016,11,26,�y,�����s,1301,�������v,47000,�F�@�{,043,11695,587,,
2016,11,26,�y,�����s,1301,�������v,47000,�Á@��,022,5796,1376,,
2016,11,26,�y,�����s,1301,�������v,47000,���@��,042,1710,583,,
2016,11,26,�y,�����s,1301,����������,47200,,,13023,941,87.2,102.3
2016,11,26,�y,�����s,1301,����������,47200,�Á@��,022,5796,1376,,
2016,11,26,�y,�����s,1301,����������,47200,�F�@�{,043,3257,580,,
2016,11,26,�y,�����s,1301,����������,47200,���@��,042,1131,596,,
2016,11,26,�y,�����s,1301,����������,47200,���@�m,039,1068,754,,
2016,11,26,�y,�����s,1301,�A���f�X,47213,,,1665,548,96.0,103.0
2016,11,26,�y,�����s,1301,�A���f�X,47213,�F�@�{,043,1665,548,,
2016,11,26,�y,�����s,1301,���̑�������,47299,,,7370,596,111.3,103.8
2016,11,26,�y,�����s,1301,������,48100,,,5764,269,51.5,112.1
2016,11,26,�y,�����s,1301,������,48100,�F�@�{,043,4336,230,,
2016,11,26,�y,�����s,1301,������,48100,���@�m,039,660,529,,
2016,11,26,�y,�����s,1301,�L�E�C�t���c,49300,,,4087,558,131.5,110.9
2016,11,26,�y,�����s,1301,�L�E�C�t���c,49300,�R�@��,019,2478,502,,
2016,11,26,�y,�����s,1301,�L�E�C�t���c,49300,�ȁ@��,009,720,432,,
2016,11,26,�y,�����s,1301,�L�E�C�t���c,49300,���@��,037,446,1262,,
2016,11,26,�y,�����s,1301,���̍��Y�ʎ�,49500,,,2450,905,64.7,99.2
2016,11,26,�y,�����s,1301,�A���ʎ��v,50000,,,73024,249,118.4,101.2
2016,11,26,�y,�����s,1301,�o�i�i,50100,,,32886,141,104.4,90.4
2016,11,26,�y,�����s,1301,�p�C�i�b�v��,50300,,,6657,228,89.9,121.9
2016,11,26,�y,�����s,1301,������,50400,,,9645,323,165.4,91.5
2016,11,26,�y,�����s,1301,�O���v�t���c,50500,,,6494,254,128.2,103.7
2016,11,26,�y,�����s,1301,�I�����W,50600,,,6743,207,157.4,87.7
2016,11,26,�y,�����s,1301,�A���L�E�C,50800,,,1176,495,49.9,98.8
2016,11,26,�y,�����s,1301,�A��������,50850,,,1310,168,264.6,96.6
2016,11,26,�y,�����s,1301,���̗A���ʎ�,50900,,,8115,620,171.4,89.1
