�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,6,��,�D�y�s,5101,�ʎ�����,40000,,,122044,247,59.4,56.5
2014,1,6,��,�D�y�s,5101,�ʎ�����,40000,�a�̎R,030,41758,165,,
2014,1,6,��,�D�y�s,5101,���Y�ʎ�����,40001,,,79923,282,81.6,40.0
2014,1,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,41758,165,,
2014,1,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,12258,224,,
2014,1,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,9031,275,,
2014,1,6,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,4869,210,,
2014,1,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,3872,1332,,
2014,1,6,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,1659,366,,
2014,1,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,045,1562,211,,
2014,1,6,��,�D�y�s,5101,�݂���,40100,,,56029,174,119.0,101.2
2014,1,6,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,39018,163,,
2014,1,6,��,�D�y�s,5101,�݂���,40100,�Á@��,022,11095,206,,
2014,1,6,��,�D�y�s,5101,�ÂȂ݂���,41253,,,1530,193,�|,�|
2014,1,6,��,�D�y�s,5101,�ÂȂ݂���,41253,�{�@��,045,1530,193,,
2014,1,6,��,�D�y�s,5101,�͂�����,41321,,,2740,201,�|,�|
2014,1,6,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,2740,201,,
2014,1,6,��,�D�y�s,5101,���̑��G����,41999,,,1261,519,80.0,151.8
2014,1,6,��,�D�y�s,5101,��񂲌v,42000,,,7492,254,49.5,89.8
2014,1,6,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,6349,266,,
2014,1,6,��,�D�y�s,5101,����,42515,,,1320,267,88.2,90.2
2014,1,6,��,�D�y�s,5101,����,42515,�@�X,002,1320,267,,
2014,1,6,��,�D�y�s,5101,�ӂ�,42804,,,5092,266,40.4,92.4
2014,1,6,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,5029,266,,
2014,1,6,��,�D�y�s,5101,���̑����,42999,,,1080,185,123.7,103.4
2014,1,6,��,�D�y�s,5101,���m�Ȃ�,43499,,,2470,276,�|,�|
2014,1,6,��,�D�y�s,5101,���m�Ȃ�,43499,�@�X,002,2470,276,,
2014,1,6,��,�D�y�s,5101,�����Ƃ�,44800,,,2,8400,200.0,28.6
2014,1,6,��,�D�y�s,5101,�����Ƃ�,44800,�R�@��,019,2,8400,,
2014,1,6,��,�D�y�s,5101,�Ԃǂ��v,45000,,,212,527,16.5,110.0
2014,1,6,��,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,212,527,,
2014,1,6,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,212,527,16.5,110.0
2014,1,6,��,�D�y�s,5101,����,45700,,,5,693,50.0,69.4
2014,1,6,��,�D�y�s,5101,����,45700,��@��,008,5,693,,
2014,1,6,��,�D�y�s,5101,������,46100,,,5589,1326,18.7,74.0
2014,1,6,��,�D�y�s,5101,������,46100,�{�@��,004,3872,1332,,
2014,1,6,��,�D�y�s,5101,������,46100,���@��,007,885,1182,,
2014,1,6,��,�D�y�s,5101,�������v,47000,,,248,668,22.3,73.7
2014,1,6,��,�D�y�s,5101,�������v,47000,�F�@�{,043,216,605,,
2014,1,6,��,�D�y�s,5101,����������,47200,,,48,897,5.1,99.3
2014,1,6,��,�D�y�s,5101,����������,47200,�F�@�{,043,48,897,,
2014,1,6,��,�D�y�s,5101,���̑�������,47299,,,200,613,119.0,66.2
2014,1,6,��,�D�y�s,5101,�L�E�C�t���c,49300,,,2330,387,284.5,72.7
2014,1,6,��,�D�y�s,5101,�L�E�C�t���c,49300,�Á@��,022,1163,399,,
2014,1,6,��,�D�y�s,5101,�L�E�C�t���c,49300,�ȁ@��,009,755,339,,
2014,1,6,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,15,2940,214.3,107.7
2014,1,6,��,�D�y�s,5101,�A���ʎ��v,50000,,,42121,181,39.2,93.8
2014,1,6,��,�D�y�s,5101,�o�i�i,50100,,,22254,163,32.2,104.5
2014,1,6,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,7773,159,51.6,82.0
2014,1,6,��,�D�y�s,5101,������,50400,,,2173,197,37.2,63.5
2014,1,6,��,�D�y�s,5101,�O���v�t���c,50500,,,2383,204,48.5,91.1
2014,1,6,��,�D�y�s,5101,�I�����W,50600,,,1684,228,23.7,102.7
2014,1,6,��,�D�y�s,5101,�A���L�E�C,50800,,,290,317,93.5,84.3
2014,1,6,��,�D�y�s,5101,�A��������,50850,,,480,187,87.3,88.6
2014,1,6,��,�D�y�s,5101,���̗A���ʎ�,50900,,,5084,253,110.0,50.0
