�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,5,��,���s,0401,�ʎ�����,40000,,,211047,327,87.5,114.7
2015,2,5,��,���s,0401,���Y�ʎ�����,40001,,,177753,345,82.7,120.2
2015,2,5,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,86971,250,,
2015,2,5,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,31497,237,,
2015,2,5,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,16690,473,,
2015,2,5,��,���s,0401,���Y�ʎ�����,40001,���@��,042,15978,292,,
2015,2,5,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,11109,280,,
2015,2,5,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,7493,1216,,
2015,2,5,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,2473,246,,
2015,2,5,��,���s,0401,�݂���,40100,,,102196,249,68.2,108.3
2015,2,5,��,���s,0401,�݂���,40100,�Á@��,022,86971,250,,
2015,2,5,��,���s,0401,���悩��,41301,,,26190,218,112.2,110.7
2015,2,5,��,���s,0401,���悩��,41301,���@�Q,038,26190,218,,
2015,2,5,��,���s,0401,���̑��G����,41999,,,24305,417,155.2,78.8
2015,2,5,��,���s,0401,��񂲌v,42000,,,10998,268,121.7,85.9
2015,2,5,��,���s,0401,��񂲌v,42000,�@�X,002,10623,273,,
2015,2,5,��,���s,0401,����,42515,,,280,291,175.0,95.7
2015,2,5,��,���s,0401,����,42515,�@�X,002,280,291,,
2015,2,5,��,���s,0401,�ӂ�,42804,,,9932,277,112.0,88.5
2015,2,5,��,���s,0401,�ӂ�,42804,�@�X,002,9635,282,,
2015,2,5,��,���s,0401,���̑����,42999,,,786,149,6550.0,92.0
2015,2,5,��,���s,0401,�Ԃǂ��v,45000,,,486,436,�|,�|
2015,2,5,��,���s,0401,�Ԃǂ��v,45000,�@�X,002,486,436,,
2015,2,5,��,���s,0401,���̑��Ԃǂ�,45299,,,486,436,�|,�|
2015,2,5,��,���s,0401,������,46100,,,12033,1290,192.0,98.1
2015,2,5,��,���s,0401,������,46100,�{�@��,004,7415,1226,,
2015,2,5,��,���s,0401,������,46100,�ȁ@��,009,1835,1324,,
2015,2,5,��,���s,0401,������,46100,���@��,041,1499,1396,,
2015,2,5,��,���s,0401,�������v,47000,,,374,1860,56.2,142.1
2015,2,5,��,���s,0401,�������v,47000,���@�m,039,230,2085,,
2015,2,5,��,���s,0401,�������v,47000,�F�@�{,043,144,1500,,
2015,2,5,��,���s,0401,����������,47200,,,374,1860,138.5,90.9
2015,2,5,��,���s,0401,����������,47200,���@�m,039,230,2085,,
2015,2,5,��,���s,0401,����������,47200,�F�@�{,043,144,1500,,
2015,2,5,��,���s,0401,������,48100,,,210,219,1050.0,21.3
2015,2,5,��,���s,0401,������,48100,�F�@�{,043,210,219,,
2015,2,5,��,���s,0401,�L�E�C�t���c,49300,,,902,466,501.1,103.6
2015,2,5,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,542,492,,
2015,2,5,��,���s,0401,�L�E�C�t���c,49300,�a�̎R,030,360,428,,
2015,2,5,��,���s,0401,���̍��Y�ʎ�,49500,,,59,2454,4.0,668.7
2015,2,5,��,���s,0401,�A���ʎ��v,50000,,,33294,230,125.7,85.5
2015,2,5,��,���s,0401,�o�i�i,50100,,,23006,176,150.7,93.1
2015,2,5,��,���s,0401,�p�C�i�b�v��,50300,,,3655,226,114.8,84.6
2015,2,5,��,���s,0401,������,50400,,,1833,450,159.5,98.3
2015,2,5,��,���s,0401,�O���v�t���c,50500,,,1989,232,80.1,93.5
2015,2,5,��,���s,0401,�I�����W,50600,,,595,297,49.2,84.6
2015,2,5,��,���s,0401,�A��������,50850,,,280,184,155.6,54.1
2015,2,5,��,���s,0401,���̗A���ʎ�,50900,,,1936,659,64.3,113.2
