�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,6,��,����s,1701,��ؑ���,30000,,,200414,201,106.6,101.5
2012,8,6,��,����s,1701,��ؑ���,30000,�k�C��,001,52304,155,,
2012,8,6,��,����s,1701,��ؑ���,30000,�΁@��,017,28865,256,,
2012,8,6,��,����s,1701,��ؑ���,30000,���@��,020,25974,164,,
2012,8,6,��,����s,1701,��ؑ���,30000,�@�X,002,18680,115,,
2012,8,6,��,����s,1701,��ؑ���,30000,�Q�@�n,010,15869,81,,
2012,8,6,��,����s,1701,��ؑ���,30000,���@��,007,12435,169,,
2012,8,6,��,����s,1701,��ؑ���,30000,���@��,028,11020,166,,
2012,8,6,��,����s,1701,��������,30100,,,33676,56,128.2,96.6
2012,8,6,��,����s,1701,��������,30100,�k�C��,001,21005,58,,
2012,8,6,��,����s,1701,��������,30100,�@�X,002,9240,39,,
2012,8,6,��,����s,1701,����,30200,,,1105,116,108.3,101.8
2012,8,6,��,����s,1701,����,30200,�@�X,002,1105,116,,
2012,8,6,��,����s,1701,�ɂ񂶂�,30300,,,14960,95,263.8,161.0
2012,8,6,��,����s,1701,�ɂ񂶂�,30300,�k�C��,001,10000,112,,
2012,8,6,��,����s,1701,�ɂ񂶂�,30300,�@�X,002,4460,57,,
2012,8,6,��,����s,1701,���ڂ�,30400,,,1725,144,115.2,65.2
2012,8,6,��,����s,1701,���ڂ�,30400,�Q�@�n,010,700,198,,
2012,8,6,��,����s,1701,���ڂ�,30400,�΁@��,017,25,1024,,
2012,8,6,��,����s,1701,��񂱂�,30600,,,592,832,66.5,105.2
2012,8,6,��,����s,1701,��񂱂�,30600,�΁@��,017,430,886,,
2012,8,6,��,����s,1701,��񂱂�,30600,�F�@�{,043,90,586,,
2012,8,6,��,����s,1701,�͂�����,31100,,,3289,69,42.7,115.0
2012,8,6,��,����s,1701,�͂�����,31100,���@��,020,3285,69,,
2012,8,6,��,����s,1701,���܂�,31500,,,1972,214,168.8,75.1
2012,8,6,��,����s,1701,���܂�,31500,�΁@��,017,1342,287,,
2012,8,6,��,����s,1701,���܂�,31500,�Q�@�n,010,600,43,,
2012,8,6,��,����s,1701,���̑��̍ؗ�,31550,,,534,391,95.0,97.3
2012,8,6,��,����s,1701,���񂰂񂳂�,31560,,,476,173,53.6,161.7
2012,8,6,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,242,185,,
2012,8,6,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,172,168,,
2012,8,6,��,����s,1701,�L���x�c,31700,,,16550,56,55.8,112.0
2012,8,6,��,����s,1701,�L���x�c,31700,�Q�@�n,010,12000,48,,
2012,8,6,��,����s,1701,�L���x�c,31700,���@��,020,4550,79,,
2012,8,6,��,����s,1701,�ق���񂻂�,31800,,,1685,635,119.8,103.9
2012,8,6,��,����s,1701,�ق���񂻂�,31800,��@��,021,1287,627,,
2012,8,6,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,398,661,,
2012,8,6,��,����s,1701,�˂�,31900,,,3050,405,60.1,143.1
2012,8,6,��,����s,1701,�˂�,31900,�΁@��,017,1410,320,,
2012,8,6,��,����s,1701,�˂�,31900,��@��,011,810,258,,
2012,8,6,��,����s,1701,�˂�,31900,�Á@��,022,252,933,,
2012,8,6,��,����s,1701,����,32400,,,8,1234,50.0,141.4
2012,8,6,��,����s,1701,����,32400,�ȁ@��,009,8,1234,,
2012,8,6,��,����s,1701,�݂�,32500,,,199,762,109.9,112.7
2012,8,6,��,����s,1701,�݂�,32500,���@�m,023,154,820,,
2012,8,6,��,����s,1701,�݂�,32500,�Á@��,022,45,567,,
2012,8,6,��,����s,1701,����񂬂�,32600,,,31,762,172.2,79.6
2012,8,6,��,����s,1701,����񂬂�,32600,���@��,020,16,551,,
2012,8,6,��,����s,1701,����񂬂�,32600,��@��,021,9,1085,,
2012,8,6,��,����s,1701,�ɂ�,32800,,,842,526,181.1,116.1
2012,8,6,��,����s,1701,�ɂ�,32800,�x�@�R,016,690,540,,
2012,8,6,��,����s,1701,�Z�����[,32900,,,440,214,110.0,100.5
2012,8,6,��,����s,1701,�Z�����[,32900,���@��,020,440,214,,
2012,8,6,��,����s,1701,�A�X�p���K�X,33100,,,698,785,70.2,109.0
2012,8,6,��,����s,1701,�A�X�p���K�X,33100,���@��,042,335,701,,
2012,8,6,��,����s,1701,�A�X�p���K�X,33100,�R�@�`,006,135,739,,
2012,8,6,��,����s,1701,�A�X�p���K�X,33100,���@��,020,116,823,,
2012,8,6,��,����s,1701,�@�@�����A��,33101,,,36,1332,124.1,97.0
2012,8,6,��,����s,1701,�J���t�����[,33200,,,140,285,388.9,104.0
2012,8,6,��,����s,1701,�J���t�����[,33200,���@��,020,120,287,,
2012,8,6,��,����s,1701,�u���b�R���[,33300,,,3832,310,550.6,148.3
2012,8,6,��,����s,1701,�u���b�R���[,33300,�k�C��,001,3832,310,,
2012,8,6,��,����s,1701,���^�X,33400,,,6376,144,86.8,98.6
2012,8,6,��,����s,1701,���^�X,33400,���@��,020,6280,136,,
2012,8,6,��,����s,1701,�p�Z��,33600,,,118,1011,101.7,105.0
2012,8,6,��,����s,1701,�p�Z��,33600,���@��,020,104,862,,
2012,8,6,��,����s,1701,���イ��,34100,,,20139,162,159.6,90.5
2012,8,6,��,����s,1701,���イ��,34100,���@��,007,12295,169,,
2012,8,6,��,����s,1701,���イ��,34100,�΁@��,017,4657,125,,
2012,8,6,��,����s,1701,���ڂ���,34200,,,5512,120,47.7,78.4
2012,8,6,��,����s,1701,���ڂ���,34200,�΁@��,017,4926,100,,
2012,8,6,��,����s,1701,�Ȃ�,34300,,,9643,205,131.0,88.4
2012,8,6,��,����s,1701,�Ȃ�,34300,�΁@��,017,4148,262,,
2012,8,6,��,����s,1701,�Ȃ�,34300,�Q�@�n,010,2041,169,,
2012,8,6,��,����s,1701,�Ȃ�,34300,��@��,008,1610,101,,
2012,8,6,��,����s,1701,�g�}�g,34400,,,13539,266,155.5,91.4
2012,8,6,��,����s,1701,�g�}�g,34400,�k�C��,001,5736,252,,
2012,8,6,��,����s,1701,�g�}�g,34400,�΁@��,017,4092,245,,
2012,8,6,��,����s,1701,�g�}�g,34400,��@��,021,2892,260,,
2012,8,6,��,����s,1701,�~�j�g�}�g,34450,,,2653,495,114.9,90.2
2012,8,6,��,����s,1701,�~�j�g�}�g,34450,�΁@��,017,1007,586,,
2012,8,6,��,����s,1701,�~�j�g�}�g,34450,���@��,020,890,433,,
2012,8,6,��,����s,1701,�~�j�g�}�g,34450,�k�C��,001,753,435,,
2012,8,6,��,����s,1701,�s�[�}��,34500,,,2257,334,114.3,115.6
2012,8,6,��,����s,1701,�s�[�}��,34500,���@��,020,1331,231,,
2012,8,6,��,����s,1701,�s�[�}��,34500,�k�C��,001,170,395,,
2012,8,6,��,����s,1701,�s�[�}��,34500,�΁@��,017,101,374,,
2012,8,6,��,����s,1701,�����Ƃ�,34600,,,140,919,95.9,107.5
2012,8,6,��,����s,1701,�����Ƃ�,34600,���@�m,039,115,1044,,
2012,8,6,��,����s,1701,�X�C�g�R�[��,34700,,,10040,174,129.9,90.2
2012,8,6,��,����s,1701,�X�C�g�R�[��,34700,�k�C��,001,5050,187,,
2012,8,6,��,����s,1701,�X�C�g�R�[��,34700,���@��,020,4870,157,,
2012,8,6,��,����s,1701,���₢�񂰂�,35100,,,525,545,124.1,94.9
2012,8,6,��,����s,1701,���₢�񂰂�,35100,���@��,020,376,589,,
2012,8,6,��,����s,1701,���₢�񂰂�,35100,�΁@��,017,81,393,,
2012,8,6,��,����s,1701,���₦��ǂ�,35200,,,89,1487,114.1,115.6
2012,8,6,��,����s,1701,���₦��ǂ�,35200,�k�C��,001,68,1373,,
2012,8,6,��,����s,1701,���₦��ǂ�,35200,�@�X,002,21,1855,,
2012,8,6,��,����s,1701,�����܂�,35500,,,548,627,65.8,90.5
2012,8,6,��,����s,1701,�����܂�,35500,��@��,021,374,541,,
2012,8,6,��,����s,1701,�����܂�,35500,�R�@�`,006,105,1020,,
2012,8,6,��,����s,1701,���񂵂�,36100,,,6930,202,202.6,94.4
2012,8,6,��,����s,1701,���񂵂�,36100,�Á@��,022,6500,179,,
2012,8,6,��,����s,1701,�΂ꂢ����,36200,,,3186,107,72.3,120.2
2012,8,6,��,����s,1701,�΂ꂢ����,36200,�΁@��,017,1346,73,,
2012,8,6,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,1020,127,,
2012,8,6,��,����s,1701,�΂ꂢ����,36200,�@�X,002,820,139,,
2012,8,6,��,����s,1701,���Ƃ���,36300,,,1020,280,156.9,106.9
2012,8,6,��,����s,1701,���Ƃ���,36300,�{�@��,045,1020,280,,
2012,8,6,��,����s,1701,��܂̂���,36500,,,6786,371,140.5,104.2
2012,8,6,��,����s,1701,��܂̂���,36500,�k�C��,001,3800,357,,
2012,8,6,��,����s,1701,��܂̂���,36500,�@�X,002,2970,387,,
2012,8,6,��,����s,1701,���܂˂�,36610,,,13844,155,112.5,98.1
2012,8,6,��,����s,1701,���܂˂�,36610,���@��,028,11020,166,,
2012,8,6,��,����s,1701,���܂˂�,36610,�΁@��,017,1214,114,,
2012,8,6,��,����s,1701,�@�@�����A��,36620,,,710,101,88.8,108.6
2012,8,6,��,����s,1701,�ɂ�ɂ�,36700,,,306,389,78.9,96.3
2012,8,6,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,40,1208,,
2012,8,6,��,����s,1701,�@�@�����A��,36701,,,266,266,83.6,129.1
2012,8,6,��,����s,1701,���傤��,37200,,,1866,492,102.6,94.6
2012,8,6,��,����s,1701,���傤��,37200,���@�m,039,1542,544,,
2012,8,6,��,����s,1701,�@�@�����A��,37201,,,314,225,118.0,97.0
2012,8,6,��,����s,1701,����������,38100,,,666,874,34.8,127.2
2012,8,6,��,����s,1701,����������,38100,�΁@��,017,506,899,,
2012,8,6,��,����s,1701,����������,38100,�x�@�R,016,124,721,,
2012,8,6,��,����s,1701,�Ȃ߂�,38300,,,346,247,32.1,109.8
2012,8,6,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,236,281,,
2012,8,6,��,����s,1701,�Ȃ߂�,38300,���@��,020,56,279,,
2012,8,6,��,����s,1701,���̂�����,38400,,,533,140,29.5,97.2
2012,8,6,��,����s,1701,���̂�����,38400,�΁@��,017,225,155,,
2012,8,6,��,����s,1701,���̂�����,38400,���@��,020,212,168,,
2012,8,6,��,����s,1701,���߂�,38500,,,741,209,44.2,134.8
2012,8,6,��,����s,1701,���߂�,38500,���@��,020,347,227,,
2012,8,6,��,����s,1701,���߂�,38500,�V�@��,015,286,151,,
2012,8,6,��,����s,1701,���̑��̖��,39000,,,6807,823,86.8,108.1
2012,8,6,��,����s,1701,�A����،v,39100,,,4195,427,173.6,73.4
2012,8,6,��,����s,1701,���̗A�����,39200,,,2869,533,294.9,45.2
