�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,5,22,��,�D�y�s,5101,��ؑ���,30000,,,575143,234,62.0,138.5
2015,5,22,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,247992,263,,
2015,5,22,��,�D�y�s,5101,��ؑ���,30000,��@��,008,136142,160,,
2015,5,22,��,�D�y�s,5101,��ؑ���,30000,���@��,041,41390,133,,
2015,5,22,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,35056,286,,
2015,5,22,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,20895,295,,
2015,5,22,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,9417,272,,
2015,5,22,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,9413,488,,
2015,5,22,��,�D�y�s,5101,��������,30100,,,30684,144,119.7,100.0
2015,5,22,��,�D�y�s,5101,��������,30100,�k�C��,001,19521,145,,
2015,5,22,��,�D�y�s,5101,��������,30100,��@��,008,8663,139,,
2015,5,22,��,�D�y�s,5101,����,30200,,,25624,104,89.8,110.6
2015,5,22,��,�D�y�s,5101,����,30200,�k�C��,001,24538,107,,
2015,5,22,��,�D�y�s,5101,�ɂ񂶂�,30300,,,27941,181,94.9,83.8
2015,5,22,��,�D�y�s,5101,�ɂ񂶂�,30300,�F�@�{,043,8630,193,,
2015,5,22,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,6330,210,,
2015,5,22,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,011,3530,226,,
2015,5,22,��,�D�y�s,5101,�ɂ񂶂�,30300,���@��,036,2688,234,,
2015,5,22,��,�D�y�s,5101,�ɂ񂶂�,30300,���@�s,026,463,108,,
2015,5,22,��,�D�y�s,5101,���ڂ�,30400,,,3814,168,95.5,91.3
2015,5,22,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,3754,161,,
2015,5,22,��,�D�y�s,5101,�����̂�,30500,,,481,759,86.5,100.0
2015,5,22,��,�D�y�s,5101,�����̂�,30500,�k�C��,001,481,759,,
2015,5,22,��,�D�y�s,5101,��񂱂�,30600,,,88,744,40.0,85.9
2015,5,22,��,�D�y�s,5101,��񂱂�,30600,��@��,008,88,744,,
2015,5,22,��,�D�y�s,5101,�͂�����,31100,,,43519,161,232.9,84.3
2015,5,22,��,�D�y�s,5101,�͂�����,31100,��@��,008,28255,152,,
2015,5,22,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,14874,177,,
2015,5,22,��,�D�y�s,5101,���܂�,31500,,,5193,378,72.3,96.4
2015,5,22,��,�D�y�s,5101,���܂�,31500,�k�C��,001,4941,375,,
2015,5,22,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,3593,280,114.5,79.8
2015,5,22,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1558,376,85.2,89.1
2015,5,22,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1518,379,,
2015,5,22,��,�D�y�s,5101,�L���x�c,31700,,,85339,118,127.0,80.8
2015,5,22,��,�D�y�s,5101,�L���x�c,31700,��@��,008,70699,116,,
2015,5,22,��,�D�y�s,5101,�ق���񂻂�,31800,,,9892,617,97.5,98.4
2015,5,22,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,9889,617,,
2015,5,22,��,�D�y�s,5101,�˂�,31900,,,13390,456,73.8,116.0
2015,5,22,��,�D�y�s,5101,�˂�,31900,�k�C��,001,7153,415,,
2015,5,22,��,�D�y�s,5101,�˂�,31900,��@��,008,5490,496,,
2015,5,22,��,�D�y�s,5101,�ӂ�,32300,,,2058,181,150.1,91.4
2015,5,22,��,�D�y�s,5101,�ӂ�,32300,�k�C��,001,2058,181,,
2015,5,22,��,�D�y�s,5101,����,32400,,,1759,342,186.9,88.6
2015,5,22,��,�D�y�s,5101,����,32400,�k�C��,001,1753,341,,
2015,5,22,��,�D�y�s,5101,�݂�,32500,,,811,316,102.7,83.8
2015,5,22,��,�D�y�s,5101,�݂�,32500,�k�C��,001,716,312,,
2015,5,22,��,�D�y�s,5101,����񂬂�,32600,,,650,476,147.4,84.4
2015,5,22,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,650,476,,
2015,5,22,��,�D�y�s,5101,�ɂ�,32800,,,4443,388,118.8,101.0
2015,5,22,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,4443,388,,
2015,5,22,��,�D�y�s,5101,�Z�����[,32900,,,2480,427,104.2,93.8
2015,5,22,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,2080,433,,
2015,5,22,��,�D�y�s,5101,�A�X�p���K�X,33100,,,11353,1099,88.3,100.9
2015,5,22,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,11353,1099,,
2015,5,22,��,�D�y�s,5101,�J���t�����[,33200,,,899,214,78.8,88.4
2015,5,22,��,�D�y�s,5101,�J���t�����[,33200,��@��,008,834,208,,
2015,5,22,��,�D�y�s,5101,�u���b�R���[,33300,,,8577,461,124.8,89.5
2015,5,22,��,�D�y�s,5101,�u���b�R���[,33300,�F�@�{,043,2330,383,,
2015,5,22,��,�D�y�s,5101,�u���b�R���[,33300,�V�@��,015,2280,319,,
2015,5,22,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,1739,645,,
2015,5,22,��,�D�y�s,5101,�u���b�R���[,33300,������,046,1260,550,,
2015,5,22,��,�D�y�s,5101,���^�X,33400,,,26669,190,86.0,105.0
2015,5,22,��,�D�y�s,5101,���^�X,33400,�k�C��,001,25491,189,,
2015,5,22,��,�D�y�s,5101,�p�Z��,33600,,,214,1967,96.0,96.1
2015,5,22,��,�D�y�s,5101,�p�Z��,33600,��@�t,012,110,1906,,
2015,5,22,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,82,1959,,
2015,5,22,��,�D�y�s,5101,���イ��,34100,,,28599,237,101.9,103.9
2015,5,22,��,�D�y�s,5101,���イ��,34100,�{�@��,045,20205,240,,
2015,5,22,��,�D�y�s,5101,���イ��,34100,��@�t,012,4897,225,,
2015,5,22,��,�D�y�s,5101,���ڂ���,34200,,,10814,196,58.7,116.7
2015,5,22,��,�D�y�s,5101,���ڂ���,34200,�Q�@�n,010,210,435,,
2015,5,22,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,164,666,,
2015,5,22,��,�D�y�s,5101,���ڂ���,34200,���@��,047,140,474,,
2015,5,22,��,�D�y�s,5101,���ڂ���,34200,��@��,011,40,378,,
2015,5,22,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,20,378,,
2015,5,22,��,�D�y�s,5101,�@�@�����A��,34201,,,10240,179,56.5,111.2
2015,5,22,��,�D�y�s,5101,�Ȃ�,34300,,,11957,409,89.8,97.8
2015,5,22,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,7900,431,,
2015,5,22,��,�D�y�s,5101,�Ȃ�,34300,�{�@��,045,2910,361,,
2015,5,22,��,�D�y�s,5101,�g�}�g,34400,,,21517,375,80.1,97.9
2015,5,22,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,8303,424,,
2015,5,22,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,7320,281,,
2015,5,22,��,�D�y�s,5101,�g�}�g,34400,���@��,007,4583,425,,
2015,5,22,��,�D�y�s,5101,�~�j�g�}�g,34450,,,5447,631,70.3,107.1
2015,5,22,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,2187,541,,
2015,5,22,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,1481,629,,
2015,5,22,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,1282,672,,
2015,5,22,��,�D�y�s,5101,�s�[�}��,34500,,,9777,339,135.7,91.1
2015,5,22,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,8334,302,,
2015,5,22,��,�D�y�s,5101,�����Ƃ�,34600,,,117,1274,185.7,102.6
2015,5,22,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,117,1274,,
2015,5,22,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,460,285,51.0,77.2
2015,5,22,��,�D�y�s,5101,�X�C�g�R�[��,34700,�{�@��,045,460,285,,
2015,5,22,��,�D�y�s,5101,���₢�񂰂�,35100,,,519,1033,211.0,118.6
2015,5,22,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,235,1104,,
2015,5,22,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,194,925,,
2015,5,22,��,�D�y�s,5101,���₦��ǂ�,35200,,,492,1294,57.2,143.3
2015,5,22,��,�D�y�s,5101,���₦��ǂ�,35200,�F�@�{,043,308,936,,
2015,5,22,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,47,2672,,
2015,5,22,��,�D�y�s,5101,���₦��ǂ�,35200,���@�Q,038,38,2274,,
2015,5,22,��,�D�y�s,5101,���₦��ǂ�,35200,��@��,044,22,2116,,
2015,5,22,��,�D�y�s,5101,�@�@�����A��,35201,,,60,864,12.5,123.1
2015,5,22,��,�D�y�s,5101,����܂�,35400,,,20,540,21.7,93.9
2015,5,22,��,�D�y�s,5101,����܂�,35400,��@�t,012,20,540,,
2015,5,22,��,�D�y�s,5101,���񂵂�,36100,,,11580,240,97.5,97.6
2015,5,22,��,�D�y�s,5101,���񂵂�,36100,��@��,008,10585,230,,
2015,5,22,��,�D�y�s,5101,�΂ꂢ����,36200,,,21591,171,12.7,234.2
2015,5,22,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,12581,109,,
2015,5,22,��,�D�y�s,5101,�΂ꂢ����,36200,���@��,042,8760,258,,
2015,5,22,��,�D�y�s,5101,���Ƃ���,36300,,,480,331,72.7,94.3
2015,5,22,��,�D�y�s,5101,���Ƃ���,36300,��@�t,012,180,487,,
2015,5,22,��,�D�y�s,5101,��܂̂���,36500,,,7779,325,83.0,91.8
2015,5,22,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,7755,323,,
2015,5,22,��,�D�y�s,5101,���܂˂�,36610,,,121325,120,35.0,173.9
2015,5,22,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,55296,106,,
2015,5,22,��,�D�y�s,5101,���܂˂�,36610,���@��,041,41369,133,,
2015,5,22,��,�D�y�s,5101,���܂˂�,36610,��@��,027,5600,152,,
2015,5,22,��,�D�y�s,5101,�@�@�����A��,36620,,,12450,97,957.7,100.0
2015,5,22,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,280,584,57.9,154.9
2015,5,22,��,�D�y�s,5101,�ɂ�ɂ�,36700,���@��,037,30,1584,,
2015,5,22,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,22,2720,,
2015,5,22,��,�D�y�s,5101,�@�@�����A��,36701,,,228,246,49.7,93.2
2015,5,22,��,�D�y�s,5101,���傤��,37200,,,1052,612,287.4,108.1
2015,5,22,��,�D�y�s,5101,���傤��,37200,���@�m,039,422,985,,
2015,5,22,��,�D�y�s,5101,���傤��,37200,���@�m,023,2,1080,,
2015,5,22,��,�D�y�s,5101,�@�@�����A��,37201,,,628,361,276.7,94.0
2015,5,22,��,�D�y�s,5101,����������,38100,,,1451,831,108.9,101.8
2015,5,22,��,�D�y�s,5101,����������,38100,�k�C��,001,1446,828,,
2015,5,22,��,�D�y�s,5101,�Ȃ߂�,38300,,,1066,384,152.3,90.4
2015,5,22,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1066,384,,
2015,5,22,��,�D�y�s,5101,���̂�����,38400,,,1201,318,107.9,99.7
2015,5,22,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1201,318,,
2015,5,22,��,�D�y�s,5101,���߂�,38500,,,967,587,83.5,116.9
2015,5,22,��,�D�y�s,5101,���߂�,38500,�k�C��,001,552,652,,
2015,5,22,��,�D�y�s,5101,���߂�,38500,�V�@��,015,315,486,,
2015,5,22,��,�D�y�s,5101,���̑��̖��,39000,,,5624,876,123.0,101.6
2015,5,22,��,�D�y�s,5101,�A����،v,39100,,,30973,149,129.7,78.0
2015,5,22,��,�D�y�s,5101,���̗A�����,39200,,,7367,166,224.4,55.9
