�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,11,24,��,���ꌧ,4701,��ؑ���,30000,,,168485,172,81.2,106.2
2014,11,24,��,���ꌧ,4701,��ؑ���,30000,���@��,047,48511,287,,
2014,11,24,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,31380,110,,
2014,11,24,��,���ꌧ,4701,��ؑ���,30000,���@��,042,21590,125,,
2014,11,24,��,���ꌧ,4701,��ؑ���,30000,������,046,19475,67,,
2014,11,24,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,15519,118,,
2014,11,24,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,6783,201,,
2014,11,24,��,���ꌧ,4701,��ؑ���,30000,��@��,044,3644,74,,
2014,11,24,��,���ꌧ,4701,��������,30100,,,5985,68,29.9,87.2
2014,11,24,��,���ꌧ,4701,��������,30100,������,046,5985,68,,
2014,11,24,��,���ꌧ,4701,�ɂ񂶂�,30300,,,21564,119,81.9,90.2
2014,11,24,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,14520,120,,
2014,11,24,��,���ꌧ,4701,�ɂ񂶂�,30300,�{�@��,045,1550,120,,
2014,11,24,��,���ꌧ,4701,�ɂ񂶂�,30300,�F�@�{,043,1520,97,,
2014,11,24,��,���ꌧ,4701,���ڂ�,30400,,,393,185,32.8,114.9
2014,11,24,��,���ꌧ,4701,�͂�����,31100,,,11940,57,69.6,91.9
2014,11,24,��,���ꌧ,4701,�͂�����,31100,������,046,8880,61,,
2014,11,24,��,���ꌧ,4701,�͂�����,31100,��@��,044,3000,44,,
2014,11,24,��,���ꌧ,4701,���܂�,31500,,,1478,157,96.5,89.7
2014,11,24,��,���ꌧ,4701,���܂�,31500,���@��,047,1478,157,,
2014,11,24,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1269,218,98.0,85.5
2014,11,24,��,���ꌧ,4701,���񂰂񂳂�,31560,,,1065,273,133.3,89.8
2014,11,24,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,1065,273,,
2014,11,24,��,���ꌧ,4701,�L���x�c,31700,,,26870,66,64.3,108.2
2014,11,24,��,���ꌧ,4701,�L���x�c,31700,�{�@��,045,11400,58,,
2014,11,24,��,���ꌧ,4701,�L���x�c,31700,������,046,4390,71,,
2014,11,24,��,���ꌧ,4701,�L���x�c,31700,��@��,008,3600,76,,
2014,11,24,��,���ꌧ,4701,�ق���񂻂�,31800,,,2384,192,133.4,97.0
2014,11,24,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,2384,192,,
2014,11,24,��,���ꌧ,4701,�˂�,31900,,,1632,392,57.9,90.7
2014,11,24,��,���ꌧ,4701,�˂�,31900,���@��,047,354,891,,
2014,11,24,��,���ꌧ,4701,����񂬂�,32600,,,149,255,85.6,100.4
2014,11,24,��,���ꌧ,4701,����񂬂�,32600,���@��,047,149,255,,
2014,11,24,��,���ꌧ,4701,�ɂ�,32800,,,152,458,27.3,79.7
2014,11,24,��,���ꌧ,4701,�ɂ�,32800,���@��,047,152,458,,
2014,11,24,��,���ꌧ,4701,�Z�����[,32900,,,1056,171,168.7,95.5
2014,11,24,��,���ꌧ,4701,�A�X�p���K�X,33100,,,102,858,680.0,79.4
2014,11,24,��,���ꌧ,4701,�@�@�����A��,33101,,,102,858,680.0,79.4
2014,11,24,��,���ꌧ,4701,�u���b�R���[,33300,,,1304,267,228.0,76.9
2014,11,24,��,���ꌧ,4701,�u���b�R���[,33300,���@��,042,180,486,,
2014,11,24,��,���ꌧ,4701,�u���b�R���[,33300,�{�@��,045,144,479,,
2014,11,24,��,���ꌧ,4701,�@�@�����A��,33301,,,980,196,245.0,57.5
2014,11,24,��,���ꌧ,4701,���^�X,33400,,,19312,116,101.4,143.2
2014,11,24,��,���ꌧ,4701,���^�X,33400,���@��,047,14214,112,,
2014,11,24,��,���ꌧ,4701,���^�X,33400,���@��,042,4130,98,,
2014,11,24,��,���ꌧ,4701,�p�Z��,33600,,,4,475,14.8,68.5
2014,11,24,��,���ꌧ,4701,�p�Z��,33600,���@��,047,4,475,,
2014,11,24,��,���ꌧ,4701,���イ��,34100,,,6449,482,108.6,90.9
2014,11,24,��,���ꌧ,4701,���イ��,34100,���@��,047,4674,445,,
2014,11,24,��,���ꌧ,4701,���イ��,34100,�{�@��,045,1375,578,,
2014,11,24,��,���ꌧ,4701,���ڂ���,34200,,,2665,288,2166.7,56.7
2014,11,24,��,���ꌧ,4701,���ڂ���,34200,���@��,047,45,432,,
2014,11,24,��,���ꌧ,4701,�@�@�����A��,34201,,,2620,286,�|,�|
2014,11,24,��,���ꌧ,4701,�Ȃ�,34300,,,2766,284,91.0,86.6
2014,11,24,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,2165,264,,
2014,11,24,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,601,354,,
2014,11,24,��,���ꌧ,4701,�g�}�g,34400,,,1909,399,27.7,119.8
2014,11,24,��,���ꌧ,4701,�g�}�g,34400,���@��,040,992,398,,
2014,11,24,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,536,399,,
2014,11,24,��,���ꌧ,4701,�~�j�g�}�g,34450,,,1013,660,86.2,88.9
2014,11,24,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,758,679,,
2014,11,24,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,040,255,603,,
2014,11,24,��,���ꌧ,4701,�s�[�}��,34500,,,4127,319,68.1,113.1
2014,11,24,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,2512,286,,
2014,11,24,��,���ꌧ,4701,�s�[�}��,34500,��@��,044,644,209,,
2014,11,24,��,���ꌧ,4701,�s�[�}��,34500,�{�@��,045,350,281,,
2014,11,24,��,���ꌧ,4701,���₢�񂰂�,35100,,,1118,1003,225.4,103.8
2014,11,24,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,1118,1003,,
2014,11,24,��,���ꌧ,4701,���񂵂�,36100,,,1700,210,78.3,96.8
2014,11,24,��,���ꌧ,4701,���񂵂�,36100,���@��,047,870,170,,
2014,11,24,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,610,269,,
2014,11,24,��,���ꌧ,4701,�΂ꂢ����,36200,,,14290,126,139.7,97.7
2014,11,24,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,12290,122,,
2014,11,24,��,���ꌧ,4701,���Ƃ���,36300,,,190,216,�|,�|
2014,11,24,��,���ꌧ,4701,���Ƃ���,36300,�F�@�{,043,190,216,,
2014,11,24,��,���ꌧ,4701,���܂˂�,36610,,,20840,107,98.7,98.2
2014,11,24,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,18370,106,,
2014,11,24,��,���ꌧ,4701,�@�@�����A��,36620,,,2470,120,65.9,107.1
2014,11,24,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,139,363,45.6,100.6
2014,11,24,��,���ꌧ,4701,�@�@�����A��,36701,,,139,363,48.8,142.9
2014,11,24,��,���ꌧ,4701,���傤��,37200,,,405,630,101.3,120.0
2014,11,24,��,���ꌧ,4701,���傤��,37200,���@��,047,248,524,,
2014,11,24,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,112,893,,
2014,11,24,��,���ꌧ,4701,�@�@�����A��,37201,,,45,562,23.7,103.9
2014,11,24,��,���ꌧ,4701,����������,38100,,,110,734,27.9,120.7
2014,11,24,��,���ꌧ,4701,�@�@�����A��,38101,,,110,734,39.3,207.3
2014,11,24,��,���ꌧ,4701,���̑��̖��,39000,,,14109,379,118.3,87.3
2014,11,24,��,���ꌧ,4701,�A����،v,39100,,,12752,211,101.6,117.9
2014,11,24,��,���ꌧ,4701,���̗A�����,39200,,,6286,193,82.4,105.5
