�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,29,��,���s�s,2601,��ؑ���,30000,,,851818,270,107.3,108.9
2016,2,29,��,���s�s,2601,��ؑ���,30000,������,046,137191,130,,
2016,2,29,��,���s�s,2601,��ؑ���,30000,�k�C��,001,121357,133,,
2016,2,29,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,79514,482,,
2016,2,29,��,���s�s,2601,��ؑ���,30000,���@��,042,78804,173,,
2016,2,29,��,���s�s,2601,��ؑ���,30000,���@�m,023,52591,196,,
2016,2,29,��,���s�s,2601,��ؑ���,30000,���@��,036,44661,326,,
2016,2,29,��,���s�s,2601,��ؑ���,30000,��@��,008,33872,219,,
2016,2,29,��,���s�s,2601,��������,30100,,,133371,69,97.2,94.5
2016,2,29,��,���s�s,2601,��������,30100,������,046,59077,52,,
2016,2,29,��,���s�s,2601,��������,30100,���@��,042,31506,77,,
2016,2,29,��,���s�s,2601,��������,30100,���@��,036,20105,89,,
2016,2,29,��,���s�s,2601,����,30200,,,5271,115,76.6,82.1
2016,2,29,��,���s�s,2601,����,30200,���@�s,026,3831,97,,
2016,2,29,��,���s�s,2601,����,30200,���@��,025,840,161,,
2016,2,29,��,���s�s,2601,�ɂ񂶂�,30300,,,52676,93,111.2,101.1
2016,2,29,��,���s�s,2601,�ɂ񂶂�,30300,������,046,39780,94,,
2016,2,29,��,���s�s,2601,�ɂ񂶂�,30300,�F�@�{,043,6000,84,,
2016,2,29,��,���s�s,2601,���ڂ�,30400,,,2335,538,29.2,138.7
2016,2,29,��,���s�s,2601,���ڂ�,30400,�@�X,002,870,270,,
2016,2,29,��,���s�s,2601,���ڂ�,30400,������,046,690,696,,
2016,2,29,��,���s�s,2601,���ڂ�,30400,�F�@�{,043,416,720,,
2016,2,29,��,���s�s,2601,�����̂�,30500,,,857,1650,90.6,157.3
2016,2,29,��,���s�s,2601,�����̂�,30500,���@�s,026,545,2081,,
2016,2,29,��,���s�s,2601,�����̂�,30500,������,046,24,2232,,
2016,2,29,��,���s�s,2601,��񂱂�,30600,,,3644,800,114.7,92.9
2016,2,29,��,���s�s,2601,��񂱂�,30600,���@��,036,1424,860,,
2016,2,29,��,���s�s,2601,��񂱂�,30600,��@��,008,1408,761,,
2016,2,29,��,���s�s,2601,��񂱂�,30600,���@��,041,592,772,,
2016,2,29,��,���s�s,2601,�͂�����,31100,,,73319,110,91.7,119.6
2016,2,29,��,���s�s,2601,�͂�����,31100,���@��,042,21060,139,,
2016,2,29,��,���s�s,2601,�͂�����,31100,��@��,008,17385,70,,
2016,2,29,��,���s�s,2601,�͂�����,31100,���@��,028,14114,111,,
2016,2,29,��,���s�s,2601,�͂�����,31100,���@��,025,8805,99,,
2016,2,29,��,���s�s,2601,�݂���,31300,,,5711,346,85.0,101.5
2016,2,29,��,���s�s,2601,�݂���,31300,���@��,025,2440,372,,
2016,2,29,��,���s�s,2601,�݂���,31300,���@�s,026,2107,323,,
2016,2,29,��,���s�s,2601,�݂���,31300,��@��,008,1100,334,,
2016,2,29,��,���s�s,2601,���܂�,31500,,,5286,408,102.1,107.4
2016,2,29,��,���s�s,2601,���܂�,31500,��@��,008,1888,328,,
2016,2,29,��,���s�s,2601,���܂�,31500,���@��,025,1434,453,,
2016,2,29,��,���s�s,2601,���܂�,31500,���@�s,026,1074,511,,
2016,2,29,��,���s�s,2601,���̑��̍ؗ�,31550,,,1621,378,381.4,85.7
2016,2,29,��,���s�s,2601,���񂰂񂳂�,31560,,,948,441,88.9,98.4
2016,2,29,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,726,435,,
2016,2,29,��,���s�s,2601,���񂰂񂳂�,31560,���@��,025,122,486,,
2016,2,29,��,���s�s,2601,�L���x�c,31700,,,59135,68,87.1,101.5
2016,2,29,��,���s�s,2601,�L���x�c,31700,���@�m,023,41960,66,,
2016,2,29,��,���s�s,2601,�L���x�c,31700,���@��,025,4715,63,,
2016,2,29,��,���s�s,2601,�L���x�c,31700,�a�̎R,030,4000,77,,
2016,2,29,��,���s�s,2601,�ق���񂻂�,31800,,,13699,544,126.9,109.2
2016,2,29,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,3390,581,,
2016,2,29,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,3385,347,,
2016,2,29,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,3132,655,,
2016,2,29,��,���s�s,2601,�ق���񂻂�,31800,��@��,008,1674,588,,
2016,2,29,��,���s�s,2601,�˂�,31900,,,13419,524,84.2,97.0
2016,2,29,��,���s�s,2601,�˂�,31900,��@��,044,4287,399,,
2016,2,29,��,���s�s,2601,�˂�,31900,���@�s,026,3189,726,,
2016,2,29,��,���s�s,2601,�˂�,31900,���@��,031,2280,424,,
2016,2,29,��,���s�s,2601,�˂�,31900,���@��,025,1132,557,,
2016,2,29,��,���s�s,2601,�ӂ�,32300,,,225,799,90.4,101.3
2016,2,29,��,���s�s,2601,�ӂ�,32300,���@�m,023,120,527,,
2016,2,29,��,���s�s,2601,�ӂ�,32300,��@��,027,100,1107,,
2016,2,29,��,���s�s,2601,����,32400,,,100,714,75.8,111.0
2016,2,29,��,���s�s,2601,����,32400,�ȁ@��,009,100,714,,
2016,2,29,��,���s�s,2601,�݂�,32500,,,982,852,69.3,127.4
2016,2,29,��,���s�s,2601,�݂�,32500,�O�@�d,024,450,823,,
2016,2,29,��,���s�s,2601,�݂�,32500,��@��,044,200,562,,
2016,2,29,��,���s�s,2601,�݂�,32500,��@��,027,155,839,,
2016,2,29,��,���s�s,2601,����񂬂�,32600,,,1913,435,75.9,102.4
2016,2,29,��,���s�s,2601,����񂬂�,32600,���@��,025,1150,410,,
2016,2,29,��,���s�s,2601,����񂬂�,32600,���@�s,026,636,473,,
2016,2,29,��,���s�s,2601,�ɂ�,32800,,,2900,715,117.3,81.0
2016,2,29,��,���s�s,2601,�ɂ�,32800,���@�m,039,1600,738,,
2016,2,29,��,���s�s,2601,�ɂ�,32800,��@��,044,900,684,,
2016,2,29,��,���s�s,2601,�Z�����[,32900,,,1250,282,100.0,99.3
2016,2,29,��,���s�s,2601,�Z�����[,32900,�Á@��,022,850,296,,
2016,2,29,��,���s�s,2601,�Z�����[,32900,���@��,042,400,252,,
2016,2,29,��,���s�s,2601,�A�X�p���K�X,33100,,,1506,1353,130.4,122.4
2016,2,29,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,348,1856,,
2016,2,29,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,333,1489,,
2016,2,29,��,���s�s,2601,�A�X�p���K�X,33100,���@�Q,038,157,1561,,
2016,2,29,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,140,1715,,
2016,2,29,��,���s�s,2601,�A�X�p���K�X,33100,���@��,025,10,1825,,
2016,2,29,��,���s�s,2601,�@�@�����A��,33101,,,506,729,74.0,100.4
2016,2,29,��,���s�s,2601,�J���t�����[,33200,,,430,279,77.3,93.6
2016,2,29,��,���s�s,2601,�J���t�����[,33200,���@��,036,396,274,,
2016,2,29,��,���s�s,2601,�u���b�R���[,33300,,,7146,538,136.9,101.9
2016,2,29,��,���s�s,2601,�u���b�R���[,33300,���@��,036,4164,541,,
2016,2,29,��,���s�s,2601,�u���b�R���[,33300,���@��,031,660,543,,
2016,2,29,��,���s�s,2601,�u���b�R���[,33300,�F�@�{,043,588,642,,
2016,2,29,��,���s�s,2601,�u���b�R���[,33300,���@�s,026,530,451,,
2016,2,29,��,���s�s,2601,�@�@�����A��,33301,,,90,456,100.0,100.9
2016,2,29,��,���s�s,2601,���^�X,33400,,,35572,343,113.7,104.3
2016,2,29,��,���s�s,2601,���^�X,33400,���@��,028,11701,351,,
2016,2,29,��,���s�s,2601,���^�X,33400,���@��,042,10918,318,,
2016,2,29,��,���s�s,2601,���^�X,33400,���@��,036,4373,363,,
2016,2,29,��,���s�s,2601,���^�X,33400,���@��,040,2919,414,,
2016,2,29,��,���s�s,2601,�p�Z��,33600,,,265,758,106.0,96.9
2016,2,29,��,���s�s,2601,�p�Z��,33600,���@��,037,155,787,,
2016,2,29,��,���s�s,2601,�p�Z��,33600,�Á@��,022,110,717,,
2016,2,29,��,���s�s,2601,���イ��,34100,,,28555,431,128.1,99.5
2016,2,29,��,���s�s,2601,���イ��,34100,�{�@��,045,17410,428,,
2016,2,29,��,���s�s,2601,���イ��,34100,���@�m,039,5356,432,,
2016,2,29,��,���s�s,2601,���イ��,34100,���@��,036,2360,394,,
2016,2,29,��,���s�s,2601,���ڂ���,34200,,,17740,127,93.2,105.0
2016,2,29,��,���s�s,2601,���ڂ���,34200,�{�@��,045,290,608,,
2016,2,29,��,���s�s,2601,���ڂ���,34200,���@�m,039,80,470,,
2016,2,29,��,���s�s,2601,�@�@�����A��,34201,,,17370,118,92.4,102.6
2016,2,29,��,���s�s,2601,�Ȃ�,34300,,,22746,413,184.8,101.7
2016,2,29,��,���s�s,2601,�Ȃ�,34300,���@�m,039,11030,401,,
2016,2,29,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,7178,385,,
2016,2,29,��,���s�s,2601,�g�}�g,34400,,,59775,416,121.1,100.5
2016,2,29,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,48810,413,,
2016,2,29,��,���s�s,2601,�~�j�g�}�g,34450,,,17059,902,215.6,114.0
2016,2,29,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,14218,904,,
2016,2,29,��,���s�s,2601,�s�[�}��,34500,,,11348,679,111.6,103.8
2016,2,29,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,6537,685,,
2016,2,29,��,���s�s,2601,�s�[�}��,34500,���@�m,039,2907,645,,
2016,2,29,��,���s�s,2601,�����Ƃ�,34600,,,1214,1194,75.7,105.9
2016,2,29,��,���s�s,2601,�����Ƃ�,34600,�{�@��,045,528,591,,
2016,2,29,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,454,1307,,
2016,2,29,��,���s�s,2601,���₢�񂰂�,35100,,,1929,1091,134.7,107.6
2016,2,29,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,305,1505,,
2016,2,29,��,���s�s,2601,���₢�񂰂�,35100,������,046,284,2086,,
2016,2,29,��,���s�s,2601,���₢�񂰂�,35100,���@�m,039,96,2203,,
2016,2,29,��,���s�s,2601,���₢�񂰂�,35100,�F�@�{,043,24,3186,,
2016,2,29,��,���s�s,2601,���₦��ǂ�,35200,,,1073,2123,84.3,114.2
2016,2,29,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,450,1451,,
2016,2,29,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,249,2754,,
2016,2,29,��,���s�s,2601,���₦��ǂ�,35200,�F�@�{,043,232,1920,,
2016,2,29,��,���s�s,2601,������ǂ�,35300,,,2006,1253,98.7,117.2
2016,2,29,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,2006,1253,,
2016,2,29,��,���s�s,2601,����܂�,35400,,,38,8057,271.4,137.4
2016,2,29,��,���s�s,2601,����܂�,35400,������,046,30,8370,,
2016,2,29,��,���s�s,2601,����܂�,35400,��@��,044,8,6885,,
2016,2,29,��,���s�s,2601,���񂵂�,36100,,,16201,242,86.6,94.2
2016,2,29,��,���s�s,2601,���񂵂�,36100,��@��,008,6780,210,,
2016,2,29,��,���s�s,2601,���񂵂�,36100,���@��,036,4555,280,,
2016,2,29,��,���s�s,2601,���񂵂�,36100,�{�@��,045,1890,251,,
2016,2,29,��,���s�s,2601,�΂ꂢ����,36200,,,102660,192,139.1,102.7
2016,2,29,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,67890,164,,
2016,2,29,��,���s�s,2601,�΂ꂢ����,36200,������,046,33770,246,,
2016,2,29,��,���s�s,2601,���Ƃ���,36300,,,3882,410,116.8,112.6
2016,2,29,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,2568,341,,
2016,2,29,��,���s�s,2601,���Ƃ���,36300,������,046,640,417,,
2016,2,29,��,���s�s,2601,��܂̂���,36500,,,9470,351,614.9,86.5
2016,2,29,��,���s�s,2601,��܂̂���,36500,�@�X,002,5770,382,,
2016,2,29,��,���s�s,2601,��܂̂���,36500,�k�C��,001,3700,303,,
2016,2,29,��,���s�s,2601,���܂˂�,36610,,,79852,120,110.6,116.5
2016,2,29,��,���s�s,2601,���܂˂�,36610,�k�C��,001,49403,72,,
2016,2,29,��,���s�s,2601,���܂˂�,36610,�Á@��,022,14600,190,,
2016,2,29,��,���s�s,2601,�@�@�����A��,36620,,,450,104,34.9,90.4
2016,2,29,��,���s�s,2601,�ɂ�ɂ�,36700,,,2026,798,1119.3,159.9
2016,2,29,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,1000,1302,,
2016,2,29,��,���s�s,2601,�@�@�����A��,36701,,,1026,306,583.0,74.8
2016,2,29,��,���s�s,2601,���傤��,37200,,,2735,867,97.5,111.6
2016,2,29,��,���s�s,2601,���傤��,37200,���@�m,039,2415,901,,
2016,2,29,��,���s�s,2601,�@�@�����A��,37201,,,300,398,59.8,98.0
2016,2,29,��,���s�s,2601,����������,38100,,,5973,1056,87.6,100.6
2016,2,29,��,���s�s,2601,����������,38100,���@��,036,2362,1042,,
2016,2,29,��,���s�s,2601,����������,38100,���@��,042,1392,939,,
2016,2,29,��,���s�s,2601,����������,38100,�L�@��,034,641,1279,,
2016,2,29,��,���s�s,2601,����������,38100,���@�R,033,454,1160,,
2016,2,29,��,���s�s,2601,�@�@�����A��,38101,,,15,605,75.0,100.0
2016,2,29,��,���s�s,2601,�Ȃ߂�,38300,,,437,468,92.4,95.3
2016,2,29,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,437,468,,
2016,2,29,��,���s�s,2601,���̂�����,38400,,,14593,254,65.5,97.7
2016,2,29,��,���s�s,2601,���̂�����,38400,���@��,020,14569,254,,
2016,2,29,��,���s�s,2601,���߂�,38500,,,13883,382,100.2,90.1
2016,2,29,��,���s�s,2601,���߂�,38500,���@��,020,13651,369,,
2016,2,29,��,���s�s,2601,���̑��̖��,39000,,,13050,1314,104.1,96.5
2016,2,29,��,���s�s,2601,�A����،v,39100,,,23787,228,82.3,88.0
2016,2,29,��,���s�s,2601,���̗A�����,39200,,,4030,616,54.7,103.7
