�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,19,��,�D�y�s,5101,��ؑ���,30000,,,689492,175,84.1,110.1
2012,7,19,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,597058,168,,
2012,7,19,��,�D�y�s,5101,��ؑ���,30000,���@��,041,33000,165,,
2012,7,19,��,�D�y�s,5101,��ؑ���,30000,��@��,008,32357,237,,
2012,7,19,��,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,5792,268,,
2012,7,19,��,�D�y�s,5101,��ؑ���,30000,�ȁ@��,009,4448,159,,
2012,7,19,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,2302,262,,
2012,7,19,��,�D�y�s,5101,��ؑ���,30000,���@��,028,2000,175,,
2012,7,19,��,�D�y�s,5101,��������,30100,,,91321,50,83.5,98.0
2012,7,19,��,�D�y�s,5101,��������,30100,�k�C��,001,91321,50,,
2012,7,19,��,�D�y�s,5101,����,30200,,,7953,77,117.1,104.1
2012,7,19,��,�D�y�s,5101,����,30200,�k�C��,001,7953,77,,
2012,7,19,��,�D�y�s,5101,�ɂ񂶂�,30300,,,73808,84,92.9,76.4
2012,7,19,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,71808,84,,
2012,7,19,��,�D�y�s,5101,���ڂ�,30400,,,1759,245,72.4,101.7
2012,7,19,��,�D�y�s,5101,���ڂ�,30400,�Q�@�n,010,1752,244,,
2012,7,19,��,�D�y�s,5101,�����̂�,30500,,,0,�c,�|,�|
2012,7,19,��,�D�y�s,5101,�����̂�,30500,�k�C��,001,0,�c,,
2012,7,19,��,�D�y�s,5101,��񂱂�,30600,,,68,1161,50.0,141.9
2012,7,19,��,�D�y�s,5101,��񂱂�,30600,��@��,008,68,1161,,
2012,7,19,��,�D�y�s,5101,�͂�����,31100,,,14480,49,59.2,104.3
2012,7,19,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,14480,49,,
2012,7,19,��,�D�y�s,5101,���܂�,31500,,,6123,200,114.1,99.0
2012,7,19,��,�D�y�s,5101,���܂�,31500,�k�C��,001,6123,200,,
2012,7,19,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2677,198,74.8,99.0
2012,7,19,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1750,207,134.2,78.4
2012,7,19,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1750,207,,
2012,7,19,��,�D�y�s,5101,�L���x�c,31700,,,127312,37,97.3,132.1
2012,7,19,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,126716,37,,
2012,7,19,��,�D�y�s,5101,�ق���񂻂�,31800,,,9768,442,93.2,110.8
2012,7,19,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,9768,442,,
2012,7,19,��,�D�y�s,5101,�˂�,31900,,,19821,383,103.0,101.6
2012,7,19,��,�D�y�s,5101,�˂�,31900,�k�C��,001,11731,426,,
2012,7,19,��,�D�y�s,5101,�˂�,31900,��@��,008,8090,319,,
2012,7,19,��,�D�y�s,5101,�݂�,32500,,,582,340,107.4,96.3
2012,7,19,��,�D�y�s,5101,�݂�,32500,�k�C��,001,520,335,,
2012,7,19,��,�D�y�s,5101,����񂬂�,32600,,,570,426,85.7,119.7
2012,7,19,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,570,426,,
2012,7,19,��,�D�y�s,5101,�ɂ�,32800,,,2800,580,98.5,100.0
2012,7,19,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,2652,594,,
2012,7,19,��,�D�y�s,5101,�Z�����[,32900,,,1364,208,41.5,88.5
2012,7,19,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,1364,208,,
2012,7,19,��,�D�y�s,5101,�A�X�p���K�X,33100,,,1906,1478,76.4,96.6
2012,7,19,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,1906,1478,,
2012,7,19,��,�D�y�s,5101,�J���t�����[,33200,,,1344,157,109.4,96.3
2012,7,19,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,1344,157,,
2012,7,19,��,�D�y�s,5101,�u���b�R���[,33300,,,26638,272,128.3,103.8
2012,7,19,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,26638,272,,
2012,7,19,��,�D�y�s,5101,���^�X,33400,,,18382,81,76.1,93.1
2012,7,19,��,�D�y�s,5101,���^�X,33400,�k�C��,001,18382,81,,
2012,7,19,��,�D�y�s,5101,�p�Z��,33600,,,401,686,156.0,85.8
2012,7,19,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,401,685,,
2012,7,19,��,�D�y�s,5101,���イ��,34100,,,58972,225,109.2,105.6
2012,7,19,��,�D�y�s,5101,���イ��,34100,�k�C��,001,56833,224,,
2012,7,19,��,�D�y�s,5101,���ڂ���,34200,,,14771,175,96.3,102.3
2012,7,19,��,�D�y�s,5101,���ڂ���,34200,��@��,008,7890,147,,
2012,7,19,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,4901,235,,
2012,7,19,��,�D�y�s,5101,�Ȃ�,34300,,,12582,350,56.6,120.3
2012,7,19,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,8587,354,,
2012,7,19,��,�D�y�s,5101,�Ȃ�,34300,�Q�@�n,010,2754,308,,
2012,7,19,��,�D�y�s,5101,�g�}�g,34400,,,52937,295,110.9,100.0
2012,7,19,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,52937,295,,
2012,7,19,��,�D�y�s,5101,�~�j�g�}�g,34450,,,12872,593,117.2,95.2
2012,7,19,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,12872,593,,
2012,7,19,��,�D�y�s,5101,�s�[�}��,34500,,,11348,340,92.4,100.6
2012,7,19,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,10678,328,,
2012,7,19,��,�D�y�s,5101,�����Ƃ�,34600,,,606,996,134.7,102.0
2012,7,19,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,606,996,,
2012,7,19,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,20142,278,77.5,127.5
2012,7,19,��,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,18107,290,,
2012,7,19,��,�D�y�s,5101,���₢�񂰂�,35100,,,862,744,142.0,90.1
2012,7,19,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,862,744,,
2012,7,19,��,�D�y�s,5101,���₦��ǂ�,35200,,,1122,750,84.7,94.8
2012,7,19,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,1122,750,,
2012,7,19,��,�D�y�s,5101,������ǂ�,35300,,,35,1050,�|,�|
2012,7,19,��,�D�y�s,5101,������ǂ�,35300,�k�C��,001,35,1050,,
2012,7,19,��,�D�y�s,5101,����܂�,35400,,,400,583,105.8,116.6
2012,7,19,��,�D�y�s,5101,����܂�,35400,�k�C��,001,400,583,,
2012,7,19,��,�D�y�s,5101,�����܂�,35500,,,424,599,68.2,103.5
2012,7,19,��,�D�y�s,5101,�����܂�,35500,�Q�@�n,010,220,532,,
2012,7,19,��,�D�y�s,5101,�����܂�,35500,�k�C��,001,84,869,,
2012,7,19,��,�D�y�s,5101,�����܂�,35500,��@��,011,60,630,,
2012,7,19,��,�D�y�s,5101,���񂵂�,36100,,,820,337,12.3,164.4
2012,7,19,��,�D�y�s,5101,���񂵂�,36100,���@��,037,820,337,,
2012,7,19,��,�D�y�s,5101,�΂ꂢ����,36200,,,24160,93,76.5,104.5
2012,7,19,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,19060,99,,
2012,7,19,��,�D�y�s,5101,�΂ꂢ����,36200,��@��,008,5100,70,,
2012,7,19,��,�D�y�s,5101,���Ƃ���,36300,,,520,147,�|,�|
2012,7,19,��,�D�y�s,5101,���Ƃ���,36300,������,046,20,420,,
2012,7,19,��,�D�y�s,5101,��܂̂���,36500,,,9534,272,151.8,93.8
2012,7,19,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,9490,273,,
2012,7,19,��,�D�y�s,5101,���܂˂�,36610,,,40400,159,33.9,130.3
2012,7,19,��,�D�y�s,5101,���܂˂�,36610,���@��,041,33000,165,,
2012,7,19,��,�D�y�s,5101,�@�@�����A��,36620,,,2300,93,4.5,116.3
2012,7,19,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,570,531,131.9,96.5
2012,7,19,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,190,1039,,
2012,7,19,��,�D�y�s,5101,�@�@�����A��,36701,,,380,276,126.2,119.0
2012,7,19,��,�D�y�s,5101,���傤��,37200,,,1171,375,112.8,94.0
2012,7,19,��,�D�y�s,5101,���傤��,37200,���@�m,039,450,568,,
2012,7,19,��,�D�y�s,5101,���傤��,37200,�a�̎R,030,40,546,,
2012,7,19,��,�D�y�s,5101,���傤��,37200,��@��,008,4,1050,,
2012,7,19,��,�D�y�s,5101,�@�@�����A��,37201,,,675,229,190.1,93.5
2012,7,19,��,�D�y�s,5101,����������,38100,,,1463,599,108.4,102.9
2012,7,19,��,�D�y�s,5101,����������,38100,�k�C��,001,1355,599,,
2012,7,19,��,�D�y�s,5101,�@�@�����A��,38101,,,90,525,�|,�|
2012,7,19,��,�D�y�s,5101,�Ȃ߂�,38300,,,1716,199,98.7,111.2
2012,7,19,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1677,192,,
2012,7,19,��,�D�y�s,5101,���̂�����,38400,,,1924,140,154.4,74.1
2012,7,19,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1316,192,,
2012,7,19,��,�D�y�s,5101,���̂�����,38400,���@��,020,608,28,,
2012,7,19,��,�D�y�s,5101,���߂�,38500,,,1221,220,240.8,64.9
2012,7,19,��,�D�y�s,5101,���߂�,38500,���@��,020,1038,188,,
2012,7,19,��,�D�y�s,5101,���̑��̖��,39000,,,8097,644,107.0,97.6
2012,7,19,��,�D�y�s,5101,�A����،v,39100,,,7094,191,13.4,212.2
2012,7,19,��,�D�y�s,5101,���̗A�����,39200,,,3649,229,416.6,44.4
