�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,19,�y,�����s,3701,�ʎ�����,40000,,,58555,209,133.6,93.3
2011,11,19,�y,�����s,3701,�ʎ�����,40000,���@��,037,33249,167,,
2011,11,19,�y,�����s,3701,���Y�ʎ�����,40001,,,48219,218,132.3,92.8
2011,11,19,�y,�����s,3701,���Y�ʎ�����,40001,���@��,037,33249,167,,
2011,11,19,�y,�����s,3701,���Y�ʎ�����,40001,���@��,020,3850,355,,
2011,11,19,�y,�����s,3701,���Y�ʎ�����,40001,�@�X,002,2526,348,,
2011,11,19,�y,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,1438,447,,
2011,11,19,�y,�����s,3701,���Y�ʎ�����,40001,���@�m,039,1315,329,,
2011,11,19,�y,�����s,3701,���Y�ʎ�����,40001,���@��,036,1289,242,,
2011,11,19,�y,�����s,3701,���Y�ʎ�����,40001,�R�@�`,006,1235,267,,
2011,11,19,�y,�����s,3701,�݂���,40100,,,29931,119,151.4,91.5
2011,11,19,�y,�����s,3701,�݂���,40100,���@��,037,28640,117,,
2011,11,19,�y,�����s,3701,���̑��G����,41999,,,312,339,38.1,97.4
2011,11,19,�y,�����s,3701,��񂲌v,42000,,,7140,337,181.7,108.0
2011,11,19,�y,�����s,3701,��񂲌v,42000,���@��,020,3830,356,,
2011,11,19,�y,�����s,3701,��񂲌v,42000,�@�X,002,2470,340,,
2011,11,19,�y,�����s,3701,�W���i�S���h,42505,,,120,294,�|,�|
2011,11,19,�y,�����s,3701,�W���i�S���h,42505,�@�X,002,120,294,,
2011,11,19,�y,�����s,3701,�ӂ�,42804,,,7020,337,180.5,107.7
2011,11,19,�y,�����s,3701,�ӂ�,42804,���@��,020,3830,356,,
2011,11,19,�y,�����s,3701,�ӂ�,42804,�@�X,002,2350,342,,
2011,11,19,�y,�����s,3701,���{�Ȃ��v,43000,,,280,248,25.1,84.9
2011,11,19,�y,�����s,3701,���{�Ȃ��v,43000,���@��,031,280,248,,
2011,11,19,�y,�����s,3701,���̑��Ȃ�,43401,,,280,248,32.2,84.9
2011,11,19,�y,�����s,3701,���m�Ȃ�,43499,,,415,316,1660.0,134.5
2011,11,19,�y,�����s,3701,���m�Ȃ�,43499,�R�@�`,006,395,321,,
2011,11,19,�y,�����s,3701,�����v,43500,,,6354,286,85.0,101.1
2011,11,19,�y,�����s,3701,�����v,43500,���@��,037,3946,316,,
2011,11,19,�y,�����s,3701,�����v,43500,���@��,036,990,137,,
2011,11,19,�y,�����s,3701,�����v,43500,�a�̎R,030,825,327,,
2011,11,19,�y,�����s,3701,�Â���,43700,,,5028,317,81.5,103.9
2011,11,19,�y,�����s,3701,�Â���,43700,���@��,037,3903,318,,
2011,11,19,�y,�����s,3701,�Â���,43700,�a�̎R,030,825,327,,
2011,11,19,�y,�����s,3701,�a����,43751,,,1327,171,101.6,94.5
2011,11,19,�y,�����s,3701,�a����,43751,���@��,036,990,137,,
2011,11,19,�y,�����s,3701,�a����,43751,�V�@��,015,293,291,,
2011,11,19,�y,�����s,3701,�Ԃǂ��v,45000,,,140,875,97.2,82.2
2011,11,19,�y,�����s,3701,�Ԃǂ��v,45000,���@�R,033,84,993,,
2011,11,19,�y,�����s,3701,�Ԃǂ��v,45000,�@�X,002,56,698,,
2011,11,19,�y,�����s,3701,���̑��Ԃǂ�,45299,,,140,875,97.2,82.2
2011,11,19,�y,�����s,3701,������,46100,,,719,1565,231.9,105.1
2011,11,19,�y,�����s,3701,������,46100,���@��,037,570,1591,,
2011,11,19,�y,�����s,3701,������,46100,�F�@�{,043,100,1336,,
2011,11,19,�y,�����s,3701,�������v,47000,,,2107,461,92.5,104.1
2011,11,19,�y,�����s,3701,�������v,47000,�F�@�{,043,1188,408,,
2011,11,19,�y,�����s,3701,�������v,47000,���@�m,039,734,442,,
2011,11,19,�y,�����s,3701,����������,47200,,,1273,486,100.3,99.4
2011,11,19,�y,�����s,3701,����������,47200,���@�m,039,680,433,,
2011,11,19,�y,�����s,3701,����������,47200,�F�@�{,043,408,395,,
2011,11,19,�y,�����s,3701,�A���f�X,47213,,,500,423,�|,�|
2011,11,19,�y,�����s,3701,�A���f�X,47213,�F�@�{,043,500,423,,
2011,11,19,�y,�����s,3701,���̑�������,47299,,,334,424,33.1,110.1
2011,11,19,�y,�����s,3701,������,48100,,,450,207,300.0,67.6
2011,11,19,�y,�����s,3701,������,48100,���@�m,039,300,228,,
2011,11,19,�y,�����s,3701,������,48100,�F�@�{,043,150,165,,
2011,11,19,�y,�����s,3701,�L�E�C�t���c,49300,,,60,572,20.2,57.1
2011,11,19,�y,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,35,450,,
2011,11,19,�y,�����s,3701,�L�E�C�t���c,49300,���@��,037,25,743,,
2011,11,19,�y,�����s,3701,���̍��Y�ʎ�,49500,,,311,288,204.6,80.7
2011,11,19,�y,�����s,3701,�A���ʎ��v,50000,,,10336,163,140.1,96.4
2011,11,19,�y,�����s,3701,�o�i�i,50100,,,6530,118,132.2,92.2
2011,11,19,�y,�����s,3701,�p�C�i�b�v��,50300,,,608,151,138.2,92.1
2011,11,19,�y,�����s,3701,������,50400,,,878,202,266.1,89.0
2011,11,19,�y,�����s,3701,�O���v�t���c,50500,,,797,156,386.9,94.0
2011,11,19,�y,�����s,3701,�I�����W,50600,,,910,209,248.0,78.0
2011,11,19,�y,�����s,3701,�A���L�E�C,50800,,,258,473,68.1,147.8
2011,11,19,�y,�����s,3701,�A��������,50850,,,20,200,10.1,100.5
2011,11,19,�y,�����s,3701,���̗A���ʎ�,50900,,,335,587,64.4,176.3
