�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,6,��,���s,0401,��ؑ���,30000,,,377545,189,111.7,108.0
2012,12,6,��,���s,0401,��ؑ���,30000,�k�C��,001,87979,114,,
2012,12,6,��,���s,0401,��ؑ���,30000,�{�@��,004,82514,202,,
2012,12,6,��,���s,0401,��ؑ���,30000,��@�t,012,59170,96,,
2012,12,6,��,���s,0401,��ؑ���,30000,��@��,008,39956,166,,
2012,12,6,��,���s,0401,��ؑ���,30000,�_�ސ�,014,16086,75,,
2012,12,6,��,���s,0401,��ؑ���,30000,�@�X,002,14284,199,,
2012,12,6,��,���s,0401,��ؑ���,30000,���@�m,039,9551,568,,
2012,12,6,��,���s,0401,��������,30100,,,21399,76,52.3,107.0
2012,12,6,��,���s,0401,��������,30100,�_�ސ�,014,16086,75,,
2012,12,6,��,���s,0401,��������,30100,��@�t,012,2470,89,,
2012,12,6,��,���s,0401,����,30200,,,2689,91,232.4,77.1
2012,12,6,��,���s,0401,����,30200,�@�X,002,1610,78,,
2012,12,6,��,���s,0401,����,30200,�{�@��,004,559,61,,
2012,12,6,��,���s,0401,�ɂ񂶂�,30300,,,31461,98,106.5,104.3
2012,12,6,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,20767,103,,
2012,12,6,��,���s,0401,�ɂ񂶂�,30300,��@��,008,4900,99,,
2012,12,6,��,���s,0401,���ڂ�,30400,,,10750,136,101.2,110.6
2012,12,6,��,���s,0401,���ڂ�,30400,�@�X,002,8927,138,,
2012,12,6,��,���s,0401,�����̂�,30500,,,18,510,16.5,102.4
2012,12,6,��,���s,0401,��񂱂�,30600,,,3456,316,174.5,109.3
2012,12,6,��,���s,0401,��񂱂�,30600,��@��,008,3456,316,,
2012,12,6,��,���s,0401,�͂�����,31100,,,25791,43,117.7,102.4
2012,12,6,��,���s,0401,�͂�����,31100,�{�@��,004,16581,39,,
2012,12,6,��,���s,0401,�͂�����,31100,��@��,008,9100,51,,
2012,12,6,��,���s,0401,���܂�,31500,,,761,470,50.8,114.1
2012,12,6,��,���s,0401,���܂�,31500,�{�@��,004,722,468,,
2012,12,6,��,���s,0401,���̑��̍ؗ�,31550,,,2304,349,106.3,101.5
2012,12,6,��,���s,0401,���񂰂񂳂�,31560,,,1965,303,146.4,95.6
2012,12,6,��,���s,0401,���񂰂񂳂�,31560,��@��,008,1076,312,,
2012,12,6,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,885,287,,
2012,12,6,��,���s,0401,�L���x�c,31700,,,64614,66,115.8,101.5
2012,12,6,��,���s,0401,�L���x�c,31700,��@�t,012,24940,74,,
2012,12,6,��,���s,0401,�L���x�c,31700,�{�@��,004,21534,61,,
2012,12,6,��,���s,0401,�L���x�c,31700,�H�@�c,005,7500,60,,
2012,12,6,��,���s,0401,�ق���񂻂�,31800,,,2767,598,86.2,106.2
2012,12,6,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,1912,529,,
2012,12,6,��,���s,0401,�ق���񂻂�,31800,�Q�@�n,010,571,780,,
2012,12,6,��,���s,0401,�˂�,31900,,,17157,256,97.8,102.8
2012,12,6,��,���s,0401,�˂�,31900,�{�@��,004,13718,267,,
2012,12,6,��,���s,0401,�˂�,31900,��@��,011,1895,182,,
2012,12,6,��,���s,0401,�ӂ�,32300,,,40,255,27.0,94.8
2012,12,6,��,���s,0401,�ӂ�,32300,���@�m,023,40,255,,
2012,12,6,��,���s,0401,����,32400,,,8,919,�|,�|
2012,12,6,��,���s,0401,����,32400,��@��,008,8,919,,
2012,12,6,��,���s,0401,�݂�,32500,,,819,651,214.4,87.9
2012,12,6,��,���s,0401,�݂�,32500,��@��,008,375,626,,
2012,12,6,��,���s,0401,�݂�,32500,�V�@��,015,200,420,,
2012,12,6,��,���s,0401,�݂�,32500,�{�@��,004,129,1100,,
2012,12,6,��,���s,0401,����񂬂�,32600,,,1555,633,126.5,98.6
2012,12,6,��,���s,0401,����񂬂�,32600,�{�@��,004,1549,633,,
2012,12,6,��,���s,0401,�ɂ�,32800,,,1882,672,105.8,104.8
2012,12,6,��,���s,0401,�ɂ�,32800,���@��,007,819,629,,
2012,12,6,��,���s,0401,�ɂ�,32800,���@�m,039,427,691,,
2012,12,6,��,���s,0401,�ɂ�,32800,�ȁ@��,009,380,748,,
2012,12,6,��,���s,0401,�Z�����[,32900,,,1933,169,121.4,123.4
2012,12,6,��,���s,0401,�Z�����[,32900,�R�@�`,006,1320,133,,
2012,12,6,��,���s,0401,�Z�����[,32900,���@�m,023,460,229,,
2012,12,6,��,���s,0401,�A�X�p���K�X,33100,,,407,785,110.9,97.3
2012,12,6,��,���s,0401,�@�@�����A��,33101,,,406,787,110.9,97.2
2012,12,6,��,���s,0401,�J���t�����[,33200,,,256,351,130.6,106.7
2012,12,6,��,���s,0401,�J���t�����[,33200,���@��,040,120,364,,
2012,12,6,��,���s,0401,�J���t�����[,33200,��@��,011,60,298,,
2012,12,6,��,���s,0401,�J���t�����[,33200,���@��,036,40,328,,
2012,12,6,��,���s,0401,�u���b�R���[,33300,,,5189,461,256.9,104.8
2012,12,6,��,���s,0401,�u���b�R���[,33300,���@�m,023,1730,493,,
2012,12,6,��,���s,0401,�u���b�R���[,33300,��@��,011,1196,640,,
2012,12,6,��,���s,0401,�u���b�R���[,33300,�{�@��,004,340,461,,
2012,12,6,��,���s,0401,�@�@�����A��,33301,,,1790,313,577.4,122.7
2012,12,6,��,���s,0401,���^�X,33400,,,13623,296,77.0,110.4
2012,12,6,��,���s,0401,���^�X,33400,��@��,008,7303,252,,
2012,12,6,��,���s,0401,���^�X,33400,���@��,037,3610,302,,
2012,12,6,��,���s,0401,�p�Z��,33600,,,262,1087,126.6,100.8
2012,12,6,��,���s,0401,�p�Z��,33600,�{�@��,004,135,924,,
2012,12,6,��,���s,0401,�p�Z��,33600,��@�t,012,103,1111,,
2012,12,6,��,���s,0401,���イ��,34100,,,7650,576,85.4,105.5
2012,12,6,��,���s,0401,���イ��,34100,���@�m,039,3975,533,,
2012,12,6,��,���s,0401,���イ��,34100,�{�@��,045,2350,729,,
2012,12,6,��,���s,0401,���ڂ���,34200,,,13074,154,412.0,109.2
2012,12,6,��,���s,0401,���ڂ���,34200,�k�C��,001,5340,113,,
2012,12,6,��,���s,0401,���ڂ���,34200,�{�@��,004,3060,198,,
2012,12,6,��,���s,0401,���ڂ���,34200,���@��,042,1500,253,,
2012,12,6,��,���s,0401,�@�@�����A��,34201,,,2460,118,93.5,102.6
2012,12,6,��,���s,0401,�Ȃ�,34300,,,4341,488,158.7,107.7
2012,12,6,��,���s,0401,�Ȃ�,34300,���@�m,039,3427,487,,
2012,12,6,��,���s,0401,�Ȃ�,34300,���@��,040,780,491,,
2012,12,6,��,���s,0401,�g�}�g,34400,,,8535,441,91.5,104.0
2012,12,6,��,���s,0401,�g�}�g,34400,�F�@�{,043,3889,454,,
2012,12,6,��,���s,0401,�g�}�g,34400,�{�@��,004,2765,431,,
2012,12,6,��,���s,0401,�g�}�g,34400,�ȁ@��,009,1610,437,,
2012,12,6,��,���s,0401,�~�j�g�}�g,34450,,,3553,634,196.4,94.1
2012,12,6,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,3264,619,,
2012,12,6,��,���s,0401,�s�[�}��,34500,,,3813,405,109.4,100.5
2012,12,6,��,���s,0401,�s�[�}��,34500,��@��,008,1420,287,,
2012,12,6,��,���s,0401,�s�[�}��,34500,�{�@��,045,847,386,,
2012,12,6,��,���s,0401,�s�[�}��,34500,���@�m,039,591,331,,
2012,12,6,��,���s,0401,�����Ƃ�,34600,,,261,2114,162.1,103.8
2012,12,6,��,���s,0401,�����Ƃ�,34600,���@�m,039,243,2154,,
2012,12,6,��,���s,0401,���₢�񂰂�,35100,,,783,873,124.3,108.3
2012,12,6,��,���s,0401,���₢�񂰂�,35100,������,046,552,910,,
2012,12,6,��,���s,0401,���₢�񂰂�,35100,�R�@�`,006,127,658,,
2012,12,6,��,���s,0401,���₦��ǂ�,35200,,,381,1131,241.1,97.0
2012,12,6,��,���s,0401,���₦��ǂ�,35200,������,046,354,1124,,
2012,12,6,��,���s,0401,������ǂ�,35300,,,5,2730,22.7,141.6
2012,12,6,��,���s,0401,������ǂ�,35300,������,046,5,2730,,
2012,12,6,��,���s,0401,�����܂�,35500,,,1,945,�|,�|
2012,12,6,��,���s,0401,�����܂�,35500,�R�@�`,006,1,945,,
2012,12,6,��,���s,0401,���񂵂�,36100,,,14960,109,161.4,107.9
2012,12,6,��,���s,0401,���񂵂�,36100,��@�t,012,9765,107,,
2012,12,6,��,���s,0401,���񂵂�,36100,��@��,008,4945,99,,
2012,12,6,��,���s,0401,�΂ꂢ����,36200,,,24333,83,84.9,106.4
2012,12,6,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,24125,84,,
2012,12,6,��,���s,0401,���Ƃ���,36300,,,2257,167,104.6,104.4
2012,12,6,��,���s,0401,���Ƃ���,36300,�V�@��,015,1900,149,,
2012,12,6,��,���s,0401,��܂̂���,36500,,,11497,363,306.1,130.6
2012,12,6,��,���s,0401,��܂̂���,36500,�k�C��,001,8100,364,,
2012,12,6,��,���s,0401,��܂̂���,36500,�@�X,002,2965,363,,
2012,12,6,��,���s,0401,���܂˂�,36610,,,51928,80,161.6,108.1
2012,12,6,��,���s,0401,���܂˂�,36610,�k�C��,001,49589,80,,
2012,12,6,��,���s,0401,�@�@�����A��,36620,,,2330,99,152.3,104.2
2012,12,6,��,���s,0401,�ɂ�ɂ�,36700,,,544,729,212.5,136.3
2012,12,6,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,343,986,,
2012,12,6,��,���s,0401,�@�@�����A��,36701,,,201,291,155.8,105.8
2012,12,6,��,���s,0401,���傤��,37200,,,1073,467,100.2,98.7
2012,12,6,��,���s,0401,���傤��,37200,���@�m,039,784,547,,
2012,12,6,��,���s,0401,���傤��,37200,���@�m,023,0,�c,,
2012,12,6,��,���s,0401,�@�@�����A��,37201,,,289,247,158.8,112.3
2012,12,6,��,���s,0401,����������,38100,,,1117,885,114.4,104.4
2012,12,6,��,���s,0401,����������,38100,�{�@��,004,440,954,,
2012,12,6,��,���s,0401,����������,38100,��@��,003,314,771,,
2012,12,6,��,���s,0401,����������,38100,�H�@�c,005,250,1062,,
2012,12,6,��,���s,0401,�@�@�����A��,38101,,,80,420,61.5,101.9
2012,12,6,��,���s,0401,�Ȃ߂�,38300,,,500,425,104.2,104.4
2012,12,6,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,335,411,,
2012,12,6,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,114,478,,
2012,12,6,��,���s,0401,���̂�����,38400,,,3003,305,88.3,107.8
2012,12,6,��,���s,0401,���̂�����,38400,�{�@��,004,2932,305,,
2012,12,6,��,���s,0401,���߂�,38500,,,2453,560,170.7,119.9
2012,12,6,��,���s,0401,���߂�,38500,�{�@��,004,940,727,,
2012,12,6,��,���s,0401,���߂�,38500,�R�@�`,006,811,360,,
2012,12,6,��,���s,0401,���߂�,38500,�V�@��,015,442,554,,
2012,12,6,��,���s,0401,���̑��̖��,39000,,,10379,556,97.9,103.3
2012,12,6,��,���s,0401,�A����،v,39100,,,10393,241,136.8,105.2
2012,12,6,��,���s,0401,���̗A�����,39200,,,2837,331,122.2,97.6
