�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,16,��,�ʎ�����,40000,,,4385681,354,131.0,110.6
2012,4,16,��,�ʎ�����,40000,�F�@�{,043,613903,337,,
2012,4,16,��,���Y�ʎ�����,40001,,,2987580,446,166.3,98.0
2012,4,16,��,���Y�ʎ�����,40001,�F�@�{,043,613903,337,,
2012,4,16,��,���Y�ʎ�����,40001,�@�X,002,460859,404,,
2012,4,16,��,���Y�ʎ�����,40001,���@�Q,038,359991,309,,
2012,4,16,��,���Y�ʎ�����,40001,�a�̎R,030,291256,247,,
2012,4,16,��,���Y�ʎ�����,40001,���@��,040,177376,773,,
2012,4,16,��,���Y�ʎ�����,40001,���@��,041,172459,581,,
2012,4,16,��,���Y�ʎ�����,40001,�ȁ@��,009,152989,670,,
2012,4,16,��,�݂���,40100,,,12188,976,107.8,395.1
2012,4,16,��,�݂���,40100,��@��,044,5274,1075,,
2012,4,16,��,�݂���,40100,���@��,036,2831,711,,
2012,4,16,��,�݂���,40100,���@�m,023,1409,2627,,
2012,4,16,��,�l�[�u��,41201,,,1115,151,32.9,80.7
2012,4,16,��,�l�[�u��,41201,�L�@��,034,746,73,,
2012,4,16,��,�l�[�u��,41201,���@�Q,038,339,312,,
2012,4,16,��,�ÂȂ݂���,41253,,,319379,173,226.7,101.8
2012,4,16,��,�ÂȂ݂���,41253,�F�@�{,043,110950,182,,
2012,4,16,��,�ÂȂ݂���,41253,���@�Q,038,55160,162,,
2012,4,16,��,�ÂȂ݂���,41253,������,046,44810,181,,
2012,4,16,��,���悩��,41301,,,2088,137,318.8,118.1
2012,4,16,��,���悩��,41301,���@��,028,900,106,,
2012,4,16,��,���悩��,41301,���@�Q,038,775,148,,
2012,4,16,��,�͂�����,41321,,,148448,200,199.0,108.1
2012,4,16,��,�͂�����,41321,�a�̎R,030,115439,207,,
2012,4,16,��,�͂�����,41321,�L�@��,034,18120,179,,
2012,4,16,��,���̑��G����,41999,,,921740,312,176.8,105.4
2012,4,16,��,��񂲌v,42000,,,467372,403,143.8,102.5
2012,4,16,��,��񂲌v,42000,�@�X,002,460634,404,,
2012,4,16,��,�W���i�S���h,42505,,,60695,398,187.7,95.4
2012,4,16,��,�W���i�S���h,42505,�@�X,002,60695,398,,
2012,4,16,��,����,42515,,,54948,364,134.4,100.6
2012,4,16,��,����,42515,�@�X,002,54702,364,,
2012,4,16,��,�ӂ�,42804,,,321813,411,141.6,102.5
2012,4,16,��,�ӂ�,42804,�@�X,002,315576,413,,
2012,4,16,��,���̑����,42999,,,29915,398,122.8,117.1
2012,4,16,��,���{�Ȃ��v,43000,,,572,285,�|,�|
2012,4,16,��,���{�Ȃ��v,43000,�k�C��,001,572,285,,
2012,4,16,��,���̑��Ȃ�,43401,,,572,285,�|,�|
2012,4,16,��,�т�,43900,,,12261,1800,141.3,103.1
2012,4,16,��,�т�,43900,���@��,042,11322,1841,,
2012,4,16,��,�����Ƃ�,44800,,,845,8451,133.1,86.4
2012,4,16,��,�����Ƃ�,44800,�R�@�`,006,543,8297,,
2012,4,16,��,�����Ƃ�,44800,���@��,020,272,8555,,
2012,4,16,��,����,44950,,,72,350,�|,�|
2012,4,16,��,����,44950,�_�ސ�,014,72,350,,
2012,4,16,��,�Ԃǂ��v,45000,,,240,341,�|,�|
2012,4,16,��,�Ԃǂ��v,45000,���@��,013,240,341,,
2012,4,16,��,���̑��Ԃǂ�,45299,,,240,341,�|,�|
2012,4,16,��,����,45700,,,1,2216,�|,�|
2012,4,16,��,����,45700,�F�@�{,043,1,1995,,
2012,4,16,��,������,46100,,,750457,762,155.9,99.6
2012,4,16,��,������,46100,���@��,040,155866,855,,
2012,4,16,��,������,46100,�ȁ@��,009,152239,672,,
2012,4,16,��,������,46100,���@��,041,92012,823,,
2012,4,16,��,�������v,47000,,,76640,785,140.2,96.8
2012,4,16,��,�������v,47000,�F�@�{,043,33563,592,,
2012,4,16,��,�������v,47000,�Á@��,022,14614,1468,,
2012,4,16,��,�������v,47000,���@�m,039,8402,919,,
2012,4,16,��,����������,47200,,,25322,1223,123.3,99.4
2012,4,16,��,����������,47200,�Á@��,022,14614,1468,,
2012,4,16,��,����������,47200,���@�m,039,7623,910,,
2012,4,16,��,�A���f�X,47213,,,16470,557,180.9,93.0
2012,4,16,��,�A���f�X,47213,�F�@�{,043,13495,565,,
2012,4,16,��,���̑�������,47299,,,34848,576,139.3,105.7
2012,4,16,��,������,48100,,,216473,264,149.7,93.6
2012,4,16,��,������,48100,�F�@�{,043,206193,257,,
2012,4,16,��,�L�E�C�t���c,49300,,,50547,581,295.9,106.6
2012,4,16,��,�L�E�C�t���c,49300,���@�Q,038,32375,608,,
2012,4,16,��,�L�E�C�t���c,49300,�a�̎R,030,9073,529,,
2012,4,16,��,���̍��Y�ʎ�,49500,,,7143,1594,59.7,181.3
2012,4,16,��,�A���ʎ��v,50000,,,1398096,158,90.2,97.5
2012,4,16,��,�o�i�i,50100,,,756615,136,94.3,103.0
2012,4,16,��,�p�C�i�b�v��,50300,,,104163,156,80.2,100.0
2012,4,16,��,������,50400,,,41066,159,65.6,103.9
2012,4,16,��,�O���v�t���c,50500,,,108566,151,69.6,102.0
2012,4,16,��,�I�����W,50600,,,305200,176,122.4,102.3
2012,4,16,��,�A���L�E�C,50800,,,2500,305,47.1,102.7
2012,4,16,��,�A��������,50850,,,20088,135,60.6,101.5
2012,4,16,��,���̗A���ʎ�,50900,,,59905,372,53.8,93.9
