�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,10,��,���s,2701,�ʎ�����,40000,,,879881,302,149.6,90.7
2012,2,10,��,���s,2701,�ʎ�����,40000,�a�̎R,030,208133,256,,
2012,2,10,��,���s,2701,���Y�ʎ�����,40001,,,496809,405,102.6,109.8
2012,2,10,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,208133,256,,
2012,2,10,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,132325,341,,
2012,2,10,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,45155,294,,
2012,2,10,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,19576,991,,
2012,2,10,��,���s,2701,���Y�ʎ�����,40001,���@�m,039,14045,368,,
2012,2,10,��,���s,2701,���Y�ʎ�����,40001,�Á@��,022,11875,538,,
2012,2,10,��,���s,2701,���Y�ʎ�����,40001,�L�@��,034,11597,331,,
2012,2,10,��,���s,2701,�݂���,40100,,,178582,237,137.8,100.0
2012,2,10,��,���s,2701,�݂���,40100,�a�̎R,030,158387,236,,
2012,2,10,��,���s,2701,�l�[�u��,41201,,,500,126,9.1,92.6
2012,2,10,��,���s,2701,�l�[�u��,41201,�a�̎R,030,500,126,,
2012,2,10,��,���s,2701,���悩��,41301,,,36030,198,44.6,96.6
2012,2,10,��,���s,2701,���悩��,41301,���@�Q,038,32760,206,,
2012,2,10,��,���s,2701,�͂�����,41321,,,11483,173,27.2,94.0
2012,2,10,��,���s,2701,�͂�����,41321,�a�̎R,030,9823,179,,
2012,2,10,��,���s,2701,���̑��G����,41999,,,81117,399,117.6,121.3
2012,2,10,��,���s,2701,��񂲌v,42000,,,132325,341,140.2,99.4
2012,2,10,��,���s,2701,��񂲌v,42000,�@�X,002,132325,341,,
2012,2,10,��,���s,2701,�W���i�S���h,42505,,,13260,370,136.1,93.4
2012,2,10,��,���s,2701,�W���i�S���h,42505,�@�X,002,13260,370,,
2012,2,10,��,���s,2701,����,42515,,,16860,331,123.9,120.8
2012,2,10,��,���s,2701,����,42515,�@�X,002,16860,331,,
2012,2,10,��,���s,2701,�ӂ�,42804,,,94170,345,137.5,98.6
2012,2,10,��,���s,2701,�ӂ�,42804,�@�X,002,94170,345,,
2012,2,10,��,���s,2701,���̑����,42999,,,8035,257,318.8,76.7
2012,2,10,��,���s,2701,�����Ƃ�,44800,,,4,12863,�|,�|
2012,2,10,��,���s,2701,�����Ƃ�,44800,���@�m,039,4,12863,,
2012,2,10,��,���s,2701,������,46100,,,35597,1640,111.3,103.9
2012,2,10,��,���s,2701,������,46100,�F�@�{,043,8159,1559,,
2012,2,10,��,���s,2701,������,46100,���@��,040,5864,1693,,
2012,2,10,��,���s,2701,������,46100,���@��,042,5732,1514,,
2012,2,10,��,���s,2701,�������v,47000,,,5633,1265,92.8,103.4
2012,2,10,��,���s,2701,�������v,47000,�Á@��,022,3054,1355,,
2012,2,10,��,���s,2701,�������v,47000,�F�@�{,043,1077,1106,,
2012,2,10,��,���s,2701,�������v,47000,�{�@��,045,668,1294,,
2012,2,10,��,���s,2701,����������,47200,,,5106,1288,96.5,103.0
2012,2,10,��,���s,2701,����������,47200,�Á@��,022,3054,1355,,
2012,2,10,��,���s,2701,����������,47200,�F�@�{,043,927,1160,,
2012,2,10,��,���s,2701,����������,47200,���@�m,039,419,1183,,
2012,2,10,��,���s,2701,�A���f�X,47213,,,150,771,100.0,101.0
2012,2,10,��,���s,2701,�A���f�X,47213,�F�@�{,043,150,771,,
2012,2,10,��,���s,2701,���̑�������,47299,,,377,1146,59.7,104.6
2012,2,10,��,���s,2701,������,48100,,,530,543,29.4,136.8
2012,2,10,��,���s,2701,������,48100,���@�m,039,530,543,,
2012,2,10,��,���s,2701,�L�E�C�t���c,49300,,,14829,412,80.4,95.6
2012,2,10,��,���s,2701,�L�E�C�t���c,49300,�a�̎R,030,7728,425,,
2012,2,10,��,���s,2701,�L�E�C�t���c,49300,���@�Q,038,5712,396,,
2012,2,10,��,���s,2701,���̍��Y�ʎ�,49500,,,177,982,20.8,249.2
2012,2,10,��,���s,2701,�A���ʎ��v,50000,,,383072,169,368.7,102.4
2012,2,10,��,���s,2701,�o�i�i,50100,,,263225,142,442.9,106.8
2012,2,10,��,���s,2701,�p�C�i�b�v��,50300,,,13418,124,148.5,91.2
2012,2,10,��,���s,2701,������,50400,,,15230,189,322.1,101.6
2012,2,10,��,���s,2701,�O���v�t���c,50500,,,42372,132,944.1,109.1
2012,2,10,��,���s,2701,�I�����W,50600,,,24139,159,315.5,97.0
2012,2,10,��,���s,2701,�A�������Ƃ�,50700,,,55,1985,100.0,102.0
2012,2,10,��,���s,2701,�A���L�E�C,50800,,,5307,421,758.1,215.9
2012,2,10,��,���s,2701,�A��������,50850,,,299,162,�|,�|
2012,2,10,��,���s,2701,���̗A���ʎ�,50900,,,19028,586,106.8,204.9
