�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,4,��,�����s,3701,�ʎ�����,40000,,,30876,309,56.6,100.0
2013,6,4,��,�����s,3701,�ʎ�����,40000,���@��,037,6473,339,,
2013,6,4,��,�����s,3701,���Y�ʎ�����,40001,,,20314,348,48.7,103.3
2013,6,4,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,6473,339,,
2013,6,4,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,6217,310,,
2013,6,4,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,2220,357,,
2013,6,4,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,2000,361,,
2013,6,4,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,1852,349,,
2013,6,4,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,464,333,,
2013,6,4,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,338,410,,
2013,6,4,��,�����s,3701,�݂���,40100,,,909,790,124.2,107.3
2013,6,4,��,�����s,3701,�݂���,40100,���@�m,039,676,725,,
2013,6,4,��,�����s,3701,�݂���,40100,���@��,037,233,977,,
2013,6,4,��,�����s,3701,�ÂȂ݂���,41253,,,2960,116,688.4,120.8
2013,6,4,��,�����s,3701,�ÂȂ݂���,41253,���@��,037,2960,116,,
2013,6,4,��,�����s,3701,�͂�����,41321,,,1110,169,48.5,103.0
2013,6,4,��,�����s,3701,�͂�����,41321,���@��,037,740,161,,
2013,6,4,��,�����s,3701,�͂�����,41321,�a�̎R,030,370,183,,
2013,6,4,��,�����s,3701,���̑��G����,41999,,,745,263,46.1,120.6
2013,6,4,��,�����s,3701,��񂲌v,42000,,,2000,361,19.6,118.0
2013,6,4,��,�����s,3701,��񂲌v,42000,�@�X,002,2000,361,,
2013,6,4,��,�����s,3701,�W���i�S���h,42505,,,490,328,16.2,123.3
2013,6,4,��,�����s,3701,�W���i�S���h,42505,�@�X,002,490,328,,
2013,6,4,��,�����s,3701,�ӂ�,42804,,,1510,372,26.9,105.4
2013,6,4,��,�����s,3701,�ӂ�,42804,�@�X,002,1510,372,,
2013,6,4,��,�����s,3701,�т�,43900,,,408,679,46.8,113.9
2013,6,4,��,�����s,3701,�т�,43900,���@�m,039,196,588,,
2013,6,4,��,�����s,3701,�т�,43900,���@��,037,187,777,,
2013,6,4,��,�����s,3701,����,44100,,,257,882,99.2,92.1
2013,6,4,��,�����s,3701,����,44100,�F�@�{,043,180,812,,
2013,6,4,��,�����s,3701,����,44100,�a�̎R,030,74,1072,,
2013,6,4,��,�����s,3701,������,44700,,,299,673,73.3,93.6
2013,6,4,��,�����s,3701,������,44700,���@��,037,161,674,,
2013,6,4,��,�����s,3701,������,44700,���@��,040,138,673,,
2013,6,4,��,�����s,3701,�����Ƃ�,44800,,,8,4717,53.3,127.1
2013,6,4,��,�����s,3701,�����Ƃ�,44800,�R�@�`,006,8,4717,,
2013,6,4,��,�����s,3701,����,44950,,,1622,144,45.0,79.6
2013,6,4,��,�����s,3701,����,44950,���@��,036,1469,145,,
2013,6,4,��,�����s,3701,�Ԃǂ��v,45000,,,357,1212,78.6,97.6
2013,6,4,��,�����s,3701,�Ԃǂ��v,45000,���@��,036,289,1182,,
2013,6,4,��,�����s,3701,�f���E�F�A,45202,,,356,1208,84.2,102.1
2013,6,4,��,�����s,3701,�f���E�F�A,45202,���@��,036,289,1182,,
2013,6,4,��,�����s,3701,����,45206,,,1,2625,3.7,136.9
2013,6,4,��,�����s,3701,����,45206,���@��,020,1,2625,,
2013,6,4,��,�����s,3701,������,46100,,,1282,752,86.7,109.1
2013,6,4,��,�����s,3701,������,46100,���@��,037,1282,752,,
2013,6,4,��,�����s,3701,�������v,47000,,,3372,454,92.7,98.5
2013,6,4,��,�����s,3701,�������v,47000,�F�@�{,043,1760,329,,
2013,6,4,��,�����s,3701,�������v,47000,���@�m,039,1009,582,,
2013,6,4,��,�����s,3701,����������,47200,,,1327,615,85.7,107.5
2013,6,4,��,�����s,3701,����������,47200,���@�m,039,1009,582,,
2013,6,4,��,�����s,3701,����������,47200,�Á@��,022,318,718,,
2013,6,4,��,�����s,3701,�A���f�X,47213,,,285,473,95.0,108.5
2013,6,4,��,�����s,3701,�A���f�X,47213,��@��,008,285,473,,
2013,6,4,��,�����s,3701,���̑�������,47299,,,1760,329,98.5,89.2
2013,6,4,��,�����s,3701,������,48100,,,4574,165,44.0,75.0
2013,6,4,��,�����s,3701,������,48100,���@�m,039,4254,158,,
2013,6,4,��,�����s,3701,���̍��Y�ʎ�,49500,,,412,603,7.7,139.6
2013,6,4,��,�����s,3701,�A���ʎ��v,50000,,,10563,233,82.4,107.4
2013,6,4,��,�����s,3701,�o�i�i,50100,,,5965,168,89.4,108.4
2013,6,4,��,�����s,3701,�p�C�i�b�v��,50300,,,580,188,126.1,116.8
2013,6,4,��,�����s,3701,������,50400,,,422,319,127.5,107.4
2013,6,4,��,�����s,3701,�O���v�t���c,50500,,,541,186,40.9,167.6
2013,6,4,��,�����s,3701,�I�����W,50600,,,1565,228,92.2,100.0
2013,6,4,��,�����s,3701,�A�������Ƃ�,50700,,,270,1084,234.8,179.2
2013,6,4,��,�����s,3701,�A���L�E�C,50800,,,534,526,33.6,117.1
2013,6,4,��,�����s,3701,�A��������,50850,,,400,137,444.4,80.6
2013,6,4,��,�����s,3701,���̗A���ʎ�,50900,,,285,463,52.9,100.0
