�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,4,30,��,�L���s,3401,�ʎ�����,40000,,,116209,396,80.0,104.2
2014,4,30,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,24090,238,,
2014,4,30,��,�L���s,3401,���Y�ʎ�����,40001,,,73411,490,75.0,109.6
2014,4,30,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,24090,238,,
2014,4,30,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,21243,396,,
2014,4,30,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,11784,971,,
2014,4,30,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,8610,338,,
2014,4,30,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,2552,1051,,
2014,4,30,��,�L���s,3401,���Y�ʎ�����,40001,������,046,2025,518,,
2014,4,30,��,�L���s,3401,���Y�ʎ�����,40001,���@��,042,881,646,,
2014,4,30,��,�L���s,3401,�݂���,40100,,,89,1438,25.4,90.1
2014,4,30,��,�L���s,3401,�݂���,40100,���@�m,039,53,1355,,
2014,4,30,��,�L���s,3401,�݂���,40100,�{�@��,045,36,1560,,
2014,4,30,��,�L���s,3401,�ÂȂ݂���,41253,,,10020,156,71.8,109.1
2014,4,30,��,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,10020,156,,
2014,4,30,��,�L���s,3401,�͂�����,41321,,,505,116,59.0,72.5
2014,4,30,��,�L���s,3401,�͂�����,41321,�L�@��,034,505,116,,
2014,4,30,��,�L���s,3401,���̑��G����,41999,,,13828,311,80.3,102.3
2014,4,30,��,�L���s,3401,��񂲌v,42000,,,8610,338,33.2,102.1
2014,4,30,��,�L���s,3401,��񂲌v,42000,�@�X,002,8610,338,,
2014,4,30,��,�L���s,3401,�W���i�S���h,42505,,,1550,357,27.7,105.3
2014,4,30,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,1550,357,,
2014,4,30,��,�L���s,3401,����,42515,,,650,332,17.0,106.4
2014,4,30,��,�L���s,3401,����,42515,�@�X,002,650,332,,
2014,4,30,��,�L���s,3401,�ӂ�,42804,,,6410,333,38.8,100.0
2014,4,30,��,�L���s,3401,�ӂ�,42804,�@�X,002,6410,333,,
2014,4,30,��,�L���s,3401,�т�,43900,,,203,1657,112.2,92.8
2014,4,30,��,�L���s,3401,�т�,43900,���@��,042,166,1611,,
2014,4,30,��,�L���s,3401,�����Ƃ�,44800,,,68,6052,68.7,120.8
2014,4,30,��,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,68,6052,,
2014,4,30,��,�L���s,3401,�Ԃǂ��v,45000,,,50,2732,68.5,89.8
2014,4,30,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,50,2732,,
2014,4,30,��,�L���s,3401,�f���E�F�A,45202,,,50,2732,68.5,89.8
2014,4,30,��,�L���s,3401,�f���E�F�A,45202,���@��,040,50,2732,,
2014,4,30,��,�L���s,3401,������,46100,,,17257,944,96.4,97.6
2014,4,30,��,�L���s,3401,������,46100,���@��,041,11784,971,,
2014,4,30,��,�L���s,3401,������,46100,���@��,040,2480,1008,,
2014,4,30,��,�L���s,3401,�������v,47000,,,8855,652,142.6,93.0
2014,4,30,��,�L���s,3401,�������v,47000,�F�@�{,043,6029,593,,
2014,4,30,��,�L���s,3401,�������v,47000,������,046,2010,509,,
2014,4,30,��,�L���s,3401,����������,47200,,,1712,1163,70.2,118.7
2014,4,30,��,�L���s,3401,����������,47200,�F�@�{,043,896,917,,
2014,4,30,��,�L���s,3401,����������,47200,�Á@��,022,603,1540,,
2014,4,30,��,�L���s,3401,�A���f�X,47213,,,905,560,787.0,102.0
2014,4,30,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,905,560,,
2014,4,30,��,�L���s,3401,���̑�������,47299,,,6238,525,170.7,101.0
2014,4,30,��,�L���s,3401,������,48100,,,13607,249,90.9,91.9
2014,4,30,��,�L���s,3401,������,48100,�F�@�{,043,12997,245,,
2014,4,30,��,�L���s,3401,���̍��Y�ʎ�,49500,,,319,2205,238.1,66.5
2014,4,30,��,�L���s,3401,�A���ʎ��v,50000,,,42798,234,90.5,97.1
2014,4,30,��,�L���s,3401,�o�i�i,50100,,,32494,211,107.4,105.0
2014,4,30,��,�L���s,3401,�p�C�i�b�v��,50300,,,1970,187,52.7,111.3
2014,4,30,��,�L���s,3401,������,50400,,,1058,309,64.0,101.6
2014,4,30,��,�L���s,3401,�O���v�t���c,50500,,,1757,202,75.9,103.6
2014,4,30,��,�L���s,3401,�I�����W,50600,,,2727,279,82.1,104.5
2014,4,30,��,�L���s,3401,�A�������Ƃ�,50700,,,49,2402,86.0,103.9
2014,4,30,��,�L���s,3401,�A���L�E�C,50800,,,840,585,32.3,103.5
2014,4,30,��,�L���s,3401,�A��������,50850,,,601,121,60.3,95.3
2014,4,30,��,�L���s,3401,���̗A���ʎ�,50900,,,1302,506,54.6,105.9
