�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,27,��,�����s,4002,��ؑ���,30000,,,1025394,150,136.7,89.3
2013,6,27,��,�����s,4002,��ؑ���,30000,���@��,020,257710,88,,
2013,6,27,��,�����s,4002,��ؑ���,30000,�F�@�{,043,206259,118,,
2013,6,27,��,�����s,4002,��ؑ���,30000,���@��,040,155269,221,,
2013,6,27,��,�����s,4002,��ؑ���,30000,���@��,042,118258,147,,
2013,6,27,��,�����s,4002,��ؑ���,30000,���@��,041,115568,112,,
2013,6,27,��,�����s,4002,��ؑ���,30000,��@��,044,68122,212,,
2013,6,27,��,�����s,4002,��ؑ���,30000,�{�@��,045,30029,261,,
2013,6,27,��,�����s,4002,��������,30100,,,34784,77,67.4,111.6
2013,6,27,��,�����s,4002,��������,30100,�F�@�{,043,25195,73,,
2013,6,27,��,�����s,4002,��������,30100,�@�X,002,6576,93,,
2013,6,27,��,�����s,4002,����,30200,,,150,139,�|,�|
2013,6,27,��,�����s,4002,����,30200,�@�X,002,150,139,,
2013,6,27,��,�����s,4002,�ɂ񂶂�,30300,,,37334,108,88.5,98.2
2013,6,27,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,27810,115,,
2013,6,27,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,7900,85,,
2013,6,27,��,�����s,4002,���ڂ�,30400,,,7569,199,69.3,109.3
2013,6,27,��,�����s,4002,���ڂ�,30400,������,046,1754,265,,
2013,6,27,��,�����s,4002,���ڂ�,30400,�F�@�{,043,1072,333,,
2013,6,27,��,�����s,4002,���ڂ�,30400,��@��,044,1045,230,,
2013,6,27,��,�����s,4002,�����̂�,30500,,,223,339,103.2,81.7
2013,6,27,��,�����s,4002,�����̂�,30500,���@��,040,223,339,,
2013,6,27,��,�����s,4002,��񂱂�,30600,,,532,760,40.0,101.5
2013,6,27,��,�����s,4002,��񂱂�,30600,�F�@�{,043,456,675,,
2013,6,27,��,�����s,4002,�͂�����,31100,,,229135,56,243.8,93.3
2013,6,27,��,�����s,4002,�͂�����,31100,���@��,020,168135,60,,
2013,6,27,��,�����s,4002,�͂�����,31100,�F�@�{,043,60000,44,,
2013,6,27,��,�����s,4002,���܂�,31500,,,4554,254,100.5,107.2
2013,6,27,��,�����s,4002,���܂�,31500,���@��,040,4406,254,,
2013,6,27,��,�����s,4002,���̑��̍ؗ�,31550,,,2871,406,119.0,89.8
2013,6,27,��,�����s,4002,���񂰂񂳂�,31560,,,1381,296,100.4,95.5
2013,6,27,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,388,268,,
2013,6,27,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,382,339,,
2013,6,27,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,344,272,,
2013,6,27,��,�����s,4002,�L���x�c,31700,,,129391,91,180.3,102.2
2013,6,27,��,�����s,4002,�L���x�c,31700,�F�@�{,043,55006,90,,
2013,6,27,��,�����s,4002,�L���x�c,31700,��@��,044,41670,88,,
2013,6,27,��,�����s,4002,�L���x�c,31700,���@��,020,8870,96,,
2013,6,27,��,�����s,4002,�ق���񂻂�,31800,,,4160,695,132.5,103.1
2013,6,27,��,�����s,4002,�ق���񂻂�,31800,���@��,040,1103,711,,
2013,6,27,��,�����s,4002,�ق���񂻂�,31800,���@��,042,1000,571,,
2013,6,27,��,�����s,4002,�ق���񂻂�,31800,���@��,041,773,751,,
2013,6,27,��,�����s,4002,�˂�,31900,,,13630,499,108.6,99.2
2013,6,27,��,�����s,4002,�˂�,31900,��@��,044,6975,403,,
2013,6,27,��,�����s,4002,�˂�,31900,���@��,040,3690,749,,
2013,6,27,��,�����s,4002,�˂�,31900,���@��,041,609,748,,
2013,6,27,��,�����s,4002,�ӂ�,32300,,,8,249,16.7,106.4
2013,6,27,��,�����s,4002,�ӂ�,32300,�{�@��,045,8,249,,
2013,6,27,��,�����s,4002,����,32400,,,8,1444,33.3,100.0
2013,6,27,��,�����s,4002,����,32400,��@��,008,8,1444,,
2013,6,27,��,�����s,4002,�݂�,32500,,,517,355,70.2,108.6
2013,6,27,��,�����s,4002,�݂�,32500,���@��,040,311,248,,
2013,6,27,��,�����s,4002,�݂�,32500,��@��,044,206,516,,
2013,6,27,��,�����s,4002,����񂬂�,32600,,,1135,562,123.9,102.9
2013,6,27,��,�����s,4002,����񂬂�,32600,���@��,040,1135,562,,
2013,6,27,��,�����s,4002,�ɂ�,32800,,,8337,284,168.8,94.0
2013,6,27,��,�����s,4002,�ɂ�,32800,�{�@��,045,2945,256,,
2013,6,27,��,�����s,4002,�ɂ�,32800,��@��,044,2510,292,,
2013,6,27,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1980,295,,
2013,6,27,��,�����s,4002,�Z�����[,32900,,,3070,341,118.0,107.6
2013,6,27,��,�����s,4002,�Z�����[,32900,���@��,020,2870,349,,
2013,6,27,��,�����s,4002,�A�X�p���K�X,33100,,,4279,975,111.3,99.1
2013,6,27,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,2276,993,,
2013,6,27,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,1210,950,,
2013,6,27,��,�����s,4002,�@�@�����A��,33101,,,5,1995,166.7,96.8
2013,6,27,��,�����s,4002,�J���t�����[,33200,,,180,412,75.0,149.3
2013,6,27,��,�����s,4002,�J���t�����[,33200,�Q�@�n,010,180,412,,
2013,6,27,��,�����s,4002,�u���b�R���[,33300,,,4282,308,79.9,91.7
2013,6,27,��,�����s,4002,�u���b�R���[,33300,���@��,020,200,563,,
2013,6,27,��,�����s,4002,�u���b�R���[,33300,�k�C��,001,120,628,,
2013,6,27,��,�����s,4002,�u���b�R���[,33300,���@��,040,42,65,,
2013,6,27,��,�����s,4002,�@�@�����A��,33301,,,3920,288,87.5,99.0
2013,6,27,��,�����s,4002,���^�X,33400,,,75032,128,100.8,116.4
2013,6,27,��,�����s,4002,���^�X,33400,���@��,020,73874,127,,
2013,6,27,��,�����s,4002,�p�Z��,33600,,,408,1015,117.9,97.1
2013,6,27,��,�����s,4002,�p�Z��,33600,���@��,040,297,936,,
2013,6,27,��,�����s,4002,�p�Z��,33600,��@��,044,75,1212,,
2013,6,27,��,�����s,4002,���イ��,34100,,,38597,250,117.1,122.5
2013,6,27,��,�����s,4002,���イ��,34100,���@��,040,21276,245,,
2013,6,27,��,�����s,4002,���イ��,34100,�F�@�{,043,8995,257,,
2013,6,27,��,�����s,4002,���イ��,34100,���@��,041,3089,258,,
2013,6,27,��,�����s,4002,���ڂ���,34200,,,27895,126,105.9,90.0
2013,6,27,��,�����s,4002,���ڂ���,34200,���@��,042,9924,83,,
2013,6,27,��,�����s,4002,���ڂ���,34200,������,046,6100,199,,
2013,6,27,��,�����s,4002,���ڂ���,34200,�{�@��,045,2408,137,,
2013,6,27,��,�����s,4002,�@�@�����A��,34201,,,5960,112,52.3,102.8
2013,6,27,��,�����s,4002,�Ȃ�,34300,,,32539,212,110.5,104.4
2013,6,27,��,�����s,4002,�Ȃ�,34300,���@��,040,18354,218,,
2013,6,27,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,11339,185,,
2013,6,27,��,�����s,4002,�g�}�g,34400,,,45700,237,120.7,110.2
2013,6,27,��,�����s,4002,�g�}�g,34400,���@��,040,19648,226,,
2013,6,27,��,�����s,4002,�g�}�g,34400,�F�@�{,043,18392,244,,
2013,6,27,��,�����s,4002,�~�j�g�}�g,34450,,,6910,474,105.3,106.8
2013,6,27,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,3041,465,,
2013,6,27,��,�����s,4002,�~�j�g�}�g,34450,���@��,040,949,634,,
2013,6,27,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,815,438,,
2013,6,27,��,�����s,4002,�s�[�}��,34500,,,10983,386,72.9,132.2
2013,6,27,��,�����s,4002,�s�[�}��,34500,��@��,044,5764,396,,
2013,6,27,��,�����s,4002,�s�[�}��,34500,�{�@��,045,1919,281,,
2013,6,27,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,1315,311,,
2013,6,27,��,�����s,4002,�����Ƃ�,34600,,,467,839,65.8,103.8
2013,6,27,��,�����s,4002,�����Ƃ�,34600,���@�m,039,274,882,,
2013,6,27,��,�����s,4002,�����Ƃ�,34600,���@��,042,122,772,,
2013,6,27,��,�����s,4002,�X�C�g�R�[��,34700,,,11661,205,95.9,104.6
2013,6,27,��,�����s,4002,�X�C�g�R�[��,34700,�F�@�{,043,3509,211,,
2013,6,27,��,�����s,4002,�X�C�g�R�[��,34700,�{�@��,045,2958,205,,
2013,6,27,��,�����s,4002,�X�C�g�R�[��,34700,���@��,042,2670,185,,
2013,6,27,��,�����s,4002,���₢�񂰂�,35100,,,1181,611,92.3,109.5
2013,6,27,��,�����s,4002,���₢�񂰂�,35100,���@��,042,405,568,,
2013,6,27,��,�����s,4002,���₢�񂰂�,35100,���@��,040,362,571,,
2013,6,27,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,277,598,,
2013,6,27,��,�����s,4002,���₦��ǂ�,35200,,,570,928,339.3,72.0
2013,6,27,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,80,2445,,
2013,6,27,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,45,535,,
2013,6,27,��,�����s,4002,���₦��ǂ�,35200,��@��,003,40,1971,,
2013,6,27,��,�����s,4002,�@�@�����A��,35201,,,400,544,666.7,102.6
2013,6,27,��,�����s,4002,������ǂ�,35300,,,20,861,�|,�|
2013,6,27,��,�����s,4002,������ǂ�,35300,���@��,028,20,861,,
2013,6,27,��,�����s,4002,����܂�,35400,,,72,874,�|,�|
2013,6,27,��,�����s,4002,����܂�,35400,���@�Q,038,72,874,,
2013,6,27,��,�����s,4002,�����܂�,35500,,,1324,469,133.6,95.9
2013,6,27,��,�����s,4002,�����܂�,35500,���@��,040,1049,402,,
2013,6,27,��,�����s,4002,�����܂�,35500,�F�@�{,043,162,586,,
2013,6,27,��,�����s,4002,���񂵂�,36100,,,12123,288,240.4,111.2
2013,6,27,��,�����s,4002,���񂵂�,36100,�{�@��,045,9396,324,,
2013,6,27,��,�����s,4002,���񂵂�,36100,�F�@�{,043,1375,101,,
2013,6,27,��,�����s,4002,�΂ꂢ����,36200,,,55182,96,118.0,83.5
2013,6,27,��,�����s,4002,�΂ꂢ����,36200,���@��,042,52800,97,,
2013,6,27,��,�����s,4002,���Ƃ���,36300,,,2130,245,119.8,87.5
2013,6,27,��,�����s,4002,���Ƃ���,36300,������,046,860,303,,
2013,6,27,��,�����s,4002,���Ƃ���,36300,�{�@��,045,20,218,,
2013,6,27,��,�����s,4002,��܂̂���,36500,,,15953,310,1137.9,105.8
2013,6,27,��,�����s,4002,��܂̂���,36500,�k�C��,001,8300,305,,
2013,6,27,��,�����s,4002,��܂̂���,36500,�@�X,002,3600,299,,
2013,6,27,��,�����s,4002,��܂̂���,36500,���@��,020,3200,327,,
2013,6,27,��,�����s,4002,���܂˂�,36610,,,141373,75,211.3,110.3
2013,6,27,��,�����s,4002,���܂˂�,36610,���@��,041,93212,75,,
2013,6,27,��,�����s,4002,���܂˂�,36610,���@��,040,42476,75,,
2013,6,27,��,�����s,4002,�@�@�����A��,36620,,,2165,109,89.1,116.0
2013,6,27,��,�����s,4002,�ɂ�ɂ�,36700,,,1123,305,189.4,55.9
2013,6,27,��,�����s,4002,�ɂ�ɂ�,36700,�F�@�{,043,24,297,,
2013,6,27,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,6,1715,,
2013,6,27,��,�����s,4002,�ɂ�ɂ�,36700,���@��,040,5,420,,
2013,6,27,��,�����s,4002,�@�@�����A��,36701,,,1084,292,273.7,85.1
2013,6,27,��,�����s,4002,���傤��,37200,,,2771,499,83.1,101.8
2013,6,27,��,�����s,4002,���傤��,37200,�{�@��,045,848,682,,
2013,6,27,��,�����s,4002,���傤��,37200,�F�@�{,043,523,373,,
2013,6,27,��,�����s,4002,���傤��,37200,���@�m,039,332,512,,
2013,6,27,��,�����s,4002,�@�@�����A��,37201,,,486,236,85.0,96.3
2013,6,27,��,�����s,4002,����������,38100,,,3457,739,111.3,95.2
2013,6,27,��,�����s,4002,����������,38100,���@��,042,1722,647,,
2013,6,27,��,�����s,4002,����������,38100,��@��,044,713,940,,
2013,6,27,��,�����s,4002,����������,38100,�{�@��,045,408,709,,
2013,6,27,��,�����s,4002,�@�@�����A��,38101,,,35,630,116.7,95.7
2013,6,27,��,�����s,4002,�Ȃ߂�,38300,,,1108,337,104.0,101.8
2013,6,27,��,�����s,4002,�Ȃ߂�,38300,���@��,042,790,339,,
2013,6,27,��,�����s,4002,�Ȃ߂�,38300,��@��,044,318,331,,
2013,6,27,��,�����s,4002,���̂�����,38400,,,7535,214,84.5,98.6
2013,6,27,��,�����s,4002,���̂�����,38400,���@��,040,3583,203,,
2013,6,27,��,�����s,4002,���̂�����,38400,���@��,042,2520,228,,
2013,6,27,��,�����s,4002,���߂�,38500,,,4243,316,91.9,101.6
2013,6,27,��,�����s,4002,���߂�,38500,���@��,040,4045,316,,
2013,6,27,��,�����s,4002,���̑��̖��,39000,,,37511,347,70.3,102.7
2013,6,27,��,�����s,4002,�A����،v,39100,,,23032,212,72.0,111.0
2013,6,27,��,�����s,4002,���̗A�����,39200,,,8977,243,71.1,102.5
