�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,1,��,���s,2701,��ؑ���,30000,,,1604194,209,117.3,88.9
2013,11,1,��,���s,2701,��ؑ���,30000,�k�C��,001,617623,141,,
2013,11,1,��,���s,2701,��ؑ���,30000,���@��,020,212095,144,,
2013,11,1,��,���s,2701,��ؑ���,30000,��@��,008,166984,129,,
2013,11,1,��,���s,2701,��ؑ���,30000,���@��,028,65744,198,,
2013,11,1,��,���s,2701,��ؑ���,30000,�΁@��,017,63934,130,,
2013,11,1,��,���s,2701,��ؑ���,30000,�Q�@�n,010,50295,171,,
2013,11,1,��,���s,2701,��ؑ���,30000,�F�@�{,043,44118,388,,
2013,11,1,��,���s,2701,��������,30100,,,193156,96,108.2,91.4
2013,11,1,��,���s,2701,��������,30100,�΁@��,017,61920,122,,
2013,11,1,��,���s,2701,��������,30100,�k�C��,001,36206,80,,
2013,11,1,��,���s,2701,��������,30100,��@�t,012,30206,97,,
2013,11,1,��,���s,2701,����,30200,,,6252,218,102.1,110.1
2013,11,1,��,���s,2701,����,30200,���@��,040,2855,235,,
2013,11,1,��,���s,2701,����,30200,���@��,036,1200,249,,
2013,11,1,��,���s,2701,����,30200,�@�X,002,1121,202,,
2013,11,1,��,���s,2701,�ɂ񂶂�,30300,,,130210,128,141.1,100.0
2013,11,1,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,126290,126,,
2013,11,1,��,���s,2701,���ڂ�,30400,,,27166,175,100.5,115.9
2013,11,1,��,���s,2701,���ڂ�,30400,��@��,008,13910,167,,
2013,11,1,��,���s,2701,���ڂ�,30400,�k�C��,001,11790,186,,
2013,11,1,��,���s,2701,�����̂�,30500,,,232,1161,123.4,100.7
2013,11,1,��,���s,2701,�����̂�,30500,���@�m,039,232,1161,,
2013,11,1,��,���s,2701,��񂱂�,30600,,,10290,563,73.8,104.5
2013,11,1,��,���s,2701,��񂱂�,30600,���@��,036,8690,582,,
2013,11,1,��,���s,2701,�͂�����,31100,,,211118,87,104.7,104.8
2013,11,1,��,���s,2701,�͂�����,31100,���@��,020,130175,92,,
2013,11,1,��,���s,2701,�͂�����,31100,��@��,008,68868,79,,
2013,11,1,��,���s,2701,���܂�,31500,,,10585,376,157.9,109.9
2013,11,1,��,���s,2701,���܂�,31500,���@��,040,6418,416,,
2013,11,1,��,���s,2701,���܂�,31500,�a�̎R,030,2300,373,,
2013,11,1,��,���s,2701,���̑��̍ؗ�,31550,,,4961,401,92.5,105.5
2013,11,1,��,���s,2701,���񂰂񂳂�,31560,,,3268,370,98.1,94.6
2013,11,1,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,1589,427,,
2013,11,1,��,���s,2701,���񂰂񂳂�,31560,���@��,020,822,272,,
2013,11,1,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,406,365,,
2013,11,1,��,���s,2701,�L���x�c,31700,,,155025,99,124.6,103.1
2013,11,1,��,���s,2701,�L���x�c,31700,��@��,008,43400,103,,
2013,11,1,��,���s,2701,�L���x�c,31700,���@��,020,37420,101,,
2013,11,1,��,���s,2701,�L���x�c,31700,�Q�@�n,010,37070,84,,
2013,11,1,��,���s,2701,�ق���񂻂�,31800,,,15431,663,99.9,101.8
2013,11,1,��,���s,2701,�ق���񂻂�,31800,��@��,021,8499,719,,
2013,11,1,��,���s,2701,�ق���񂻂�,31800,���@��,040,3764,576,,
2013,11,1,��,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,840,665,,
2013,11,1,��,���s,2701,�˂�,31900,,,50789,394,88.6,101.5
2013,11,1,��,���s,2701,�˂�,31900,�k�C��,001,22768,340,,
2013,11,1,��,���s,2701,�˂�,31900,�Q�@�n,010,6000,373,,
2013,11,1,��,���s,2701,�˂�,31900,���@��,031,5220,432,,
2013,11,1,��,���s,2701,�ӂ�,32300,,,1188,303,88.1,99.3
2013,11,1,��,���s,2701,�ӂ�,32300,���@�m,023,1008,286,,
2013,11,1,��,���s,2701,����,32400,,,32,407,61.5,84.6
2013,11,1,��,���s,2701,����,32400,���@�m,023,32,407,,
2013,11,1,��,���s,2701,�݂�,32500,,,2365,568,96.4,112.0
2013,11,1,��,���s,2701,�݂�,32500,�O�@�d,024,1080,594,,
2013,11,1,��,���s,2701,�݂�,32500,��@��,044,503,438,,
2013,11,1,��,���s,2701,�݂�,32500,��@��,027,446,655,,
2013,11,1,��,���s,2701,����񂬂�,32600,,,1965,719,94.1,106.7
2013,11,1,��,���s,2701,����񂬂�,32600,��@��,027,1162,688,,
2013,11,1,��,���s,2701,����񂬂�,32600,�Q�@�n,010,249,802,,
2013,11,1,��,���s,2701,����񂬂�,32600,���@��,040,151,851,,
2013,11,1,��,���s,2701,�ɂ�,32800,,,6778,671,119.7,106.2
2013,11,1,��,���s,2701,�ɂ�,32800,���@�m,039,4850,700,,
2013,11,1,��,���s,2701,�ɂ�,32800,��@��,044,1450,588,,
2013,11,1,��,���s,2701,�Z�����[,32900,,,4569,219,59.0,137.7
2013,11,1,��,���s,2701,�Z�����[,32900,���@��,020,3720,232,,
2013,11,1,��,���s,2701,�A�X�p���K�X,33100,,,1016,1244,21.7,101.7
2013,11,1,��,���s,2701,�A�X�p���K�X,33100,���@��,041,95,1279,,
2013,11,1,��,���s,2701,�A�X�p���K�X,33100,���@��,042,45,992,,
2013,11,1,��,���s,2701,�A�X�p���K�X,33100,���@��,036,10,1495,,
2013,11,1,��,���s,2701,�@�@�����A��,33101,,,866,1250,19.6,102.7
2013,11,1,��,���s,2701,�J���t�����[,33200,,,588,309,69.5,109.2
2013,11,1,��,���s,2701,�J���t�����[,33200,���@��,036,588,309,,
2013,11,1,��,���s,2701,�u���b�R���[,33300,,,11884,486,64.1,107.3
2013,11,1,��,���s,2701,�u���b�R���[,33300,���@��,031,3906,462,,
2013,11,1,��,���s,2701,�u���b�R���[,33300,���@��,020,3105,520,,
2013,11,1,��,���s,2701,�u���b�R���[,33300,���@��,036,1152,487,,
2013,11,1,��,���s,2701,�@�@�����A��,33301,,,925,411,12.3,103.0
2013,11,1,��,���s,2701,���^�X,33400,,,62628,234,95.2,111.4
2013,11,1,��,���s,2701,���^�X,33400,��@��,008,25702,194,,
2013,11,1,��,���s,2701,���^�X,33400,���@��,028,19880,234,,
2013,11,1,��,���s,2701,���^�X,33400,���@��,040,5221,385,,
2013,11,1,��,���s,2701,�p�Z��,33600,,,682,1074,101.5,116.0
2013,11,1,��,���s,2701,�p�Z��,33600,���@��,020,407,783,,
2013,11,1,��,���s,2701,�p�Z��,33600,�Á@��,022,210,1155,,
2013,11,1,��,���s,2701,���イ��,34100,,,23415,577,118.5,115.9
2013,11,1,��,���s,2701,���イ��,34100,�{�@��,045,6350,659,,
2013,11,1,��,���s,2701,���イ��,34100,�Q�@�n,010,3850,579,,
2013,11,1,��,���s,2701,���イ��,34100,��@��,027,2949,533,,
2013,11,1,��,���s,2701,���ڂ���,34200,,,52690,163,306.0,105.2
2013,11,1,��,���s,2701,���ڂ���,34200,�k�C��,001,51980,157,,
2013,11,1,��,���s,2701,�@�@�����A��,34201,,,300,147,43.5,131.3
2013,11,1,��,���s,2701,�Ȃ�,34300,,,13425,485,69.5,98.8
2013,11,1,��,���s,2701,�Ȃ�,34300,���@�m,039,5633,471,,
2013,11,1,��,���s,2701,�Ȃ�,34300,�F�@�{,043,3096,491,,
2013,11,1,��,���s,2701,�Ȃ�,34300,���@�R,033,1973,693,,
2013,11,1,��,���s,2701,�g�}�g,34400,,,38482,408,83.8,101.7
2013,11,1,��,���s,2701,�g�}�g,34400,�F�@�{,043,19019,430,,
2013,11,1,��,���s,2701,�g�}�g,34400,�k�C��,001,5590,356,,
2013,11,1,��,���s,2701,�g�}�g,34400,��@��,021,5329,331,,
2013,11,1,��,���s,2701,�~�j�g�}�g,34450,,,14085,650,107.4,97.7
2013,11,1,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,6594,613,,
2013,11,1,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,2283,922,,
2013,11,1,��,���s,2701,�~�j�g�}�g,34450,�k�C��,001,2223,475,,
2013,11,1,��,���s,2701,�s�[�}��,34500,,,12385,472,31.0,98.5
2013,11,1,��,���s,2701,�s�[�}��,34500,�{�@��,045,2754,551,,
2013,11,1,��,���s,2701,�s�[�}��,34500,��@��,008,2311,536,,
2013,11,1,��,���s,2701,�s�[�}��,34500,�@�X,002,1647,266,,
2013,11,1,��,���s,2701,�����Ƃ�,34600,,,1092,1609,73.1,139.8
2013,11,1,��,���s,2701,�����Ƃ�,34600,���@�m,039,752,1825,,
2013,11,1,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,119,1656,,
2013,11,1,��,���s,2701,�����Ƃ�,34600,���@��,036,42,1198,,
2013,11,1,��,���s,2701,���₢�񂰂�,35100,,,2089,1203,75.7,108.6
2013,11,1,��,���s,2701,���₢�񂰂�,35100,������,046,1054,1132,,
2013,11,1,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,522,1364,,
2013,11,1,��,���s,2701,���₢�񂰂�,35100,���@�Q,038,166,678,,
2013,11,1,��,���s,2701,���₦��ǂ�,35200,,,1287,1016,195.9,77.6
2013,11,1,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,392,992,,
2013,11,1,��,���s,2701,���₦��ǂ�,35200,�L�@��,034,188,2252,,
2013,11,1,��,���s,2701,���₦��ǂ�,35200,�k�C��,001,38,2774,,
2013,11,1,��,���s,2701,�@�@�����A��,35201,,,628,503,314.0,128.3
2013,11,1,��,���s,2701,������ǂ�,35300,,,682,825,148.9,96.4
2013,11,1,��,���s,2701,������ǂ�,35300,�a�̎R,030,682,825,,
2013,11,1,��,���s,2701,�����܂�,35500,,,444,620,151.5,96.6
2013,11,1,��,���s,2701,�����܂�,35500,���@��,018,200,525,,
2013,11,1,��,���s,2701,�����܂�,35500,��@��,021,123,796,,
2013,11,1,��,���s,2701,�����܂�,35500,���@��,028,103,553,,
2013,11,1,��,���s,2701,���񂵂�,36100,,,28452,191,117.0,88.8
2013,11,1,��,���s,2701,���񂵂�,36100,��@��,008,8685,128,,
2013,11,1,��,���s,2701,���񂵂�,36100,��@�t,012,6430,132,,
2013,11,1,��,���s,2701,���񂵂�,36100,���@��,036,6419,299,,
2013,11,1,��,���s,2701,�΂ꂢ����,36200,,,221350,95,154.3,96.0
2013,11,1,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,221350,95,,
2013,11,1,��,���s,2701,���Ƃ���,36300,,,15040,275,104.2,96.8
2013,11,1,��,���s,2701,���Ƃ���,36300,���@�Q,038,7956,218,,
2013,11,1,��,���s,2701,���Ƃ���,36300,���@��,018,2200,266,,
2013,11,1,��,���s,2701,���Ƃ���,36300,�F�@�{,043,1520,316,,
2013,11,1,��,���s,2701,��܂̂���,36500,,,20676,331,287.8,84.0
2013,11,1,��,���s,2701,��܂̂���,36500,�k�C��,001,15600,334,,
2013,11,1,��,���s,2701,��܂̂���,36500,�@�X,002,4240,324,,
2013,11,1,��,���s,2701,���܂˂�,36610,,,160089,125,183.6,93.3
2013,11,1,��,���s,2701,���܂˂�,36610,�k�C��,001,114340,111,,
2013,11,1,��,���s,2701,���܂˂�,36610,���@��,028,43340,161,,
2013,11,1,��,���s,2701,�@�@�����A��,36620,,,2160,135,64.9,107.1
2013,11,1,��,���s,2701,�ɂ�ɂ�,36700,,,1684,728,31.4,64.8
2013,11,1,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,784,1320,,
2013,11,1,��,���s,2701,�@�@�����A��,36701,,,900,213,135.1,90.3
2013,11,1,��,���s,2701,���傤��,37200,,,3305,459,120.1,98.1
2013,11,1,��,���s,2701,���傤��,37200,���@�m,039,2427,496,,
2013,11,1,��,���s,2701,���傤��,37200,���@�m,023,15,3640,,
2013,11,1,��,���s,2701,���傤��,37200,�F�@�{,043,8,735,,
2013,11,1,��,���s,2701,�@�@�����A��,37201,,,855,297,167.0,98.7
2013,11,1,��,���s,2701,����������,38100,,,10427,987,108.0,97.3
2013,11,1,��,���s,2701,����������,38100,���@��,036,6584,1030,,
2013,11,1,��,���s,2701,����������,38100,�H�@�c,005,850,821,,
2013,11,1,��,���s,2701,����������,38100,���@��,042,654,1038,,
2013,11,1,��,���s,2701,�@�@�����A��,38101,,,306,554,160.2,100.5
2013,11,1,��,���s,2701,�Ȃ߂�,38300,,,1153,446,73.8,104.7
2013,11,1,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,824,449,,
2013,11,1,��,���s,2701,�Ȃ߂�,38300,���@��,020,224,423,,
2013,11,1,��,���s,2701,���̂�����,38400,,,24837,275,160.4,98.6
2013,11,1,��,���s,2701,���̂�����,38400,���@��,020,24213,277,,
2013,11,1,��,���s,2701,���߂�,38500,,,7874,639,43.2,103.1
2013,11,1,��,���s,2701,���߂�,38500,���@��,020,4961,542,,
2013,11,1,��,���s,2701,���߂�,38500,���@��,037,1414,697,,
2013,11,1,��,���s,2701,���̑��̖��,39000,,,37060,999,105.1,123.5
2013,11,1,��,���s,2701,�A����،v,39100,,,14714,1004,26.2,167.3
2013,11,1,��,���s,2701,���̗A�����,39200,,,7775,1549,20.1,246.3
