�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,19,��,�����s,3701,�ʎ�����,40000,,,41551,366,121.3,104.6
2014,5,19,��,�����s,3701,�ʎ�����,40000,�F�@�{,043,8642,281,,
2014,5,19,��,�����s,3701,���Y�ʎ�����,40001,,,34012,385,140.9,97.7
2014,5,19,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,8642,281,,
2014,5,19,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,8401,363,,
2014,5,19,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,7973,382,,
2014,5,19,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,3095,640,,
2014,5,19,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,1847,434,,
2014,5,19,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,1239,541,,
2014,5,19,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,1109,316,,
2014,5,19,��,�����s,3701,�݂���,40100,,,657,1078,88.9,101.0
2014,5,19,��,�����s,3701,�݂���,40100,���@�m,039,604,1039,,
2014,5,19,��,�����s,3701,�ÂȂ݂���,41253,,,2830,112,82.0,84.2
2014,5,19,��,�����s,3701,�ÂȂ݂���,41253,���@��,037,2430,95,,
2014,5,19,��,�����s,3701,�͂�����,41321,,,2414,234,128.4,109.3
2014,5,19,��,�����s,3701,�͂�����,41321,���@��,037,2414,234,,
2014,5,19,��,�����s,3701,���̑��G����,41999,,,2341,332,57.1,112.5
2014,5,19,��,�����s,3701,��񂲌v,42000,,,9227,349,336.8,94.1
2014,5,19,��,�����s,3701,��񂲌v,42000,�@�X,002,8401,363,,
2014,5,19,��,�����s,3701,�W���i�S���h,42505,,,1710,374,196.6,116.1
2014,5,19,��,�����s,3701,�W���i�S���h,42505,�@�X,002,1710,374,,
2014,5,19,��,�����s,3701,����,42515,,,900,318,500.0,82.0
2014,5,19,��,�����s,3701,����,42515,�@�X,002,900,318,,
2014,5,19,��,�����s,3701,�ӂ�,42804,,,6571,347,432.3,85.3
2014,5,19,��,�����s,3701,�ӂ�,42804,�@�X,002,5761,367,,
2014,5,19,��,�����s,3701,���̑����,42999,,,46,244,27.1,86.8
2014,5,19,��,�����s,3701,�т�,43900,,,269,895,139.4,108.4
2014,5,19,��,�����s,3701,�т�,43900,���@�m,039,242,789,,
2014,5,19,��,�����s,3701,�����Ƃ�,44800,,,17,3065,48.6,72.8
2014,5,19,��,�����s,3701,�����Ƃ�,44800,�R�@�`,006,17,3065,,
2014,5,19,��,�����s,3701,����,44950,,,991,206,238.2,83.1
2014,5,19,��,�����s,3701,����,44950,���@��,036,952,212,,
2014,5,19,��,�����s,3701,�Ԃǂ��v,45000,,,232,1689,86.9,89.5
2014,5,19,��,�����s,3701,�Ԃǂ��v,45000,���@��,036,232,1689,,
2014,5,19,��,�����s,3701,�f���E�F�A,45202,,,232,1689,88.5,92.2
2014,5,19,��,�����s,3701,�f���E�F�A,45202,���@��,036,232,1689,,
2014,5,19,��,�����s,3701,������,46100,,,2520,778,149.0,92.3
2014,5,19,��,�����s,3701,������,46100,���@��,037,2520,778,,
2014,5,19,��,�����s,3701,�������v,47000,,,2957,572,93.8,96.5
2014,5,19,��,�����s,3701,�������v,47000,�F�@�{,043,1693,416,,
2014,5,19,��,�����s,3701,�������v,47000,���@�m,039,815,684,,
2014,5,19,��,�����s,3701,����������,47200,,,1296,775,112.8,93.9
2014,5,19,��,�����s,3701,����������,47200,���@�m,039,815,684,,
2014,5,19,��,�����s,3701,����������,47200,�Á@��,022,449,957,,
2014,5,19,��,�����s,3701,�A���f�X,47213,,,60,432,10.7,107.2
2014,5,19,��,�����s,3701,�A���f�X,47213,�F�@�{,043,60,432,,
2014,5,19,��,�����s,3701,���̑�������,47299,,,1601,413,110.8,85.7
2014,5,19,��,�����s,3701,������,48100,,,7621,256,143.9,118.5
2014,5,19,��,�����s,3701,������,48100,�F�@�{,043,6949,248,,
2014,5,19,��,�����s,3701,���̍��Y�ʎ�,49500,,,1937,535,1383.6,35.4
2014,5,19,��,�����s,3701,�A���ʎ��v,50000,,,7540,278,74.4,113.0
2014,5,19,��,�����s,3701,�o�i�i,50100,,,4427,179,72.0,107.2
2014,5,19,��,�����s,3701,�p�C�i�b�v��,50300,,,650,226,72.2,105.6
2014,5,19,��,�����s,3701,������,50400,,,538,386,176.4,86.2
2014,5,19,��,�����s,3701,�O���v�t���c,50500,,,169,286,42.8,138.8
2014,5,19,��,�����s,3701,�I�����W,50600,,,508,358,89.1,115.9
2014,5,19,��,�����s,3701,�A�������Ƃ�,50700,,,82,1837,66.7,107.3
2014,5,19,��,�����s,3701,�A���L�E�C,50800,,,646,556,68.0,123.3
2014,5,19,��,�����s,3701,�A��������,50850,,,170,210,39.5,128.0
2014,5,19,��,�����s,3701,���̗A���ʎ�,50900,,,350,501,114.4,91.4
