�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,24,��,���É��s,2301,�ʎ�����,40000,,,495792,335,166.2,101.5
2012,5,24,��,���É��s,2301,�ʎ�����,40000,�F�@�{,043,183452,301,,
2012,5,24,��,���É��s,2301,���Y�ʎ�����,40001,,,289732,423,179.6,97.5
2012,5,24,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,183452,301,,
2012,5,24,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,36020,446,,
2012,5,24,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,32217,671,,
2012,5,24,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,10955,597,,
2012,5,24,��,���É��s,2301,���Y�ʎ�����,40001,������,046,9937,303,,
2012,5,24,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,4159,820,,
2012,5,24,��,���É��s,2301,���Y�ʎ�����,40001,���@��,041,2353,1287,,
2012,5,24,��,���É��s,2301,�݂���,40100,,,4839,1418,432.4,109.0
2012,5,24,��,���É��s,2301,�݂���,40100,���@�m,023,2150,1514,,
2012,5,24,��,���É��s,2301,�݂���,40100,���@��,041,1924,1379,,
2012,5,24,��,���É��s,2301,�ÂȂ݂���,41253,,,11400,218,1605.6,109.0
2012,5,24,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,6400,213,,
2012,5,24,��,���É��s,2301,�ÂȂ݂���,41253,������,046,5000,224,,
2012,5,24,��,���É��s,2301,���̑��G����,41999,,,20031,493,735.9,115.2
2012,5,24,��,���É��s,2301,��񂲌v,42000,,,36020,446,233.0,104.9
2012,5,24,��,���É��s,2301,��񂲌v,42000,�@�X,002,36020,446,,
2012,5,24,��,���É��s,2301,�W���i�S���h,42505,,,4610,382,400.9,94.3
2012,5,24,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,4610,382,,
2012,5,24,��,���É��s,2301,����,42515,,,3570,357,140.6,92.5
2012,5,24,��,���É��s,2301,����,42515,�@�X,002,3570,357,,
2012,5,24,��,���É��s,2301,�ӂ�,42804,,,26580,467,225.8,107.4
2012,5,24,��,���É��s,2301,�ӂ�,42804,�@�X,002,26580,467,,
2012,5,24,��,���É��s,2301,���̑����,42999,,,1260,471,�|,�|
2012,5,24,��,���É��s,2301,�т�,43900,,,322,1543,365.9,92.8
2012,5,24,��,���É��s,2301,�т�,43900,���@��,042,178,1734,,
2012,5,24,��,���É��s,2301,�т�,43900,������,046,144,1308,,
2012,5,24,��,���É��s,2301,����,44100,,,896,1467,235.8,89.4
2012,5,24,��,���É��s,2301,����,44100,�F�@�{,043,461,1087,,
2012,5,24,��,���É��s,2301,����,44100,�R�@��,019,273,2009,,
2012,5,24,��,���É��s,2301,������,44700,,,86,980,81.1,90.6
2012,5,24,��,���É��s,2301,������,44700,�R�@��,019,48,1129,,
2012,5,24,��,���É��s,2301,������,44700,�F�@�{,043,38,791,,
2012,5,24,��,���É��s,2301,�����Ƃ�,44800,,,403,4605,121.0,110.3
2012,5,24,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,307,4620,,
2012,5,24,��,���É��s,2301,�����Ƃ�,44800,���@��,020,73,4841,,
2012,5,24,��,���É��s,2301,����,44950,,,12008,596,128.0,95.1
2012,5,24,��,���É��s,2301,����,44950,�a�̎R,030,10500,599,,
2012,5,24,��,���É��s,2301,�Ԃǂ��v,45000,,,2544,1829,237.1,86.4
2012,5,24,��,���É��s,2301,�Ԃǂ��v,45000,���@��,032,2080,1729,,
2012,5,24,��,���É��s,2301,�f���E�F�A,45202,,,2120,1736,301.1,90.0
2012,5,24,��,���É��s,2301,�f���E�F�A,45202,���@��,032,2080,1729,,
2012,5,24,��,���É��s,2301,����,45206,,,137,2350,86.7,92.8
2012,5,24,��,���É��s,2301,����,45206,���@��,020,137,2350,,
2012,5,24,��,���É��s,2301,���̑��Ԃǂ�,45299,,,288,2260,135.8,93.1
2012,5,24,��,���É��s,2301,������,46100,,,27528,663,157.1,98.1
2012,5,24,��,���É��s,2301,������,46100,���@�m,023,24146,646,,
2012,5,24,��,���É��s,2301,�������v,47000,,,52853,402,106.7,96.6
2012,5,24,��,���É��s,2301,�������v,47000,�F�@�{,043,42983,373,,
2012,5,24,��,���É��s,2301,����������,47200,,,5221,746,101.0,98.8
2012,5,24,��,���É��s,2301,����������,47200,�Á@��,022,2543,906,,
2012,5,24,��,���É��s,2301,����������,47200,�F�@�{,043,1888,549,,
2012,5,24,��,���É��s,2301,�A���f�X,47213,,,4335,336,79.8,81.4
2012,5,24,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,4335,336,,
2012,5,24,��,���É��s,2301,���̑�������,47299,,,43298,366,111.3,98.7
2012,5,24,��,���É��s,2301,������,48100,,,118382,235,195.6,103.1
2012,5,24,��,���É��s,2301,������,48100,�F�@�{,043,115806,235,,
2012,5,24,��,���É��s,2301,���̍��Y�ʎ�,49500,,,2419,1894,100.0,113.5
2012,5,24,��,���É��s,2301,�A���ʎ��v,50000,,,206058,210,150.5,101.0
2012,5,24,��,���É��s,2301,�o�i�i,50100,,,91581,144,135.8,98.0
2012,5,24,��,���É��s,2301,�p�C�i�b�v��,50300,,,25678,162,91.6,99.4
2012,5,24,��,���É��s,2301,������,50400,,,4956,224,156.3,97.0
2012,5,24,��,���É��s,2301,�O���v�t���c,50500,,,7208,139,131.3,110.3
2012,5,24,��,���É��s,2301,�I�����W,50600,,,40375,184,453.8,107.6
2012,5,24,��,���É��s,2301,�A�������Ƃ�,50700,,,1300,1344,143.8,97.4
2012,5,24,��,���É��s,2301,�A���L�E�C,50800,,,20454,539,153.8,98.0
2012,5,24,��,���É��s,2301,�A��������,50850,,,8835,121,150.8,82.9
2012,5,24,��,���É��s,2301,���̗A���ʎ�,50900,,,5673,471,148.9,107.3
