�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,31,��,�k��B�s,4001,�ʎ�����,40000,,,101002,287,104.2,107.9
2012,1,31,��,�k��B�s,4001,�ʎ�����,40000,�@�X,002,12392,283,,
2012,1,31,��,�k��B�s,4001,���Y�ʎ�����,40001,,,43879,379,90.0,98.2
2012,1,31,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,12392,283,,
2012,1,31,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,6523,802,,
2012,1,31,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,6325,357,,
2012,1,31,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,5880,228,,
2012,1,31,��,�k��B�s,4001,���Y�ʎ�����,40001,�R�@��,035,4747,205,,
2012,1,31,��,�k��B�s,4001,���Y�ʎ�����,40001,������,046,2706,284,,
2012,1,31,��,�k��B�s,4001,���Y�ʎ�����,40001,�a�̎R,030,2310,215,,
2012,1,31,��,�k��B�s,4001,�݂���,40100,,,12112,190,74.9,96.0
2012,1,31,��,�k��B�s,4001,�݂���,40100,�R�@��,035,4737,205,,
2012,1,31,��,�k��B�s,4001,�݂���,40100,��@��,044,4485,148,,
2012,1,31,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,2890,230,,
2012,1,31,��,�k��B�s,4001,���悩��,41301,,,400,221,12.4,120.1
2012,1,31,��,�k��B�s,4001,���悩��,41301,���@�Q,038,400,221,,
2012,1,31,��,�k��B�s,4001,�͂�����,41321,,,2149,193,826.5,165.0
2012,1,31,��,�k��B�s,4001,�͂�����,41321,�a�̎R,030,2149,193,,
2012,1,31,��,�k��B�s,4001,���̑��G����,41999,,,8994,349,87.9,117.1
2012,1,31,��,�k��B�s,4001,��񂲌v,42000,,,12392,283,108.8,89.6
2012,1,31,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,12392,283,,
2012,1,31,��,�k��B�s,4001,�W���i�S���h,42505,,,650,413,46.1,125.2
2012,1,31,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,650,413,,
2012,1,31,��,�k��B�s,4001,����,42515,,,1486,260,89.6,84.7
2012,1,31,��,�k��B�s,4001,����,42515,�@�X,002,1486,260,,
2012,1,31,��,�k��B�s,4001,�ӂ�,42804,,,10246,278,125.5,88.3
2012,1,31,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,10246,278,,
2012,1,31,��,�k��B�s,4001,���̑����,42999,,,10,630,6.3,198.7
2012,1,31,��,�k��B�s,4001,���m�Ȃ�,43499,,,390,249,288.9,91.2
2012,1,31,��,�k��B�s,4001,���m�Ȃ�,43499,�R�@�`,006,390,249,,
2012,1,31,��,�k��B�s,4001,�����v,43500,,,450,471,69.2,100.4
2012,1,31,��,�k��B�s,4001,�����v,43500,���@��,040,450,471,,
2012,1,31,��,�k��B�s,4001,�Â���,43700,,,450,471,69.2,100.4
2012,1,31,��,�k��B�s,4001,�Â���,43700,���@��,040,450,471,,
2012,1,31,��,�k��B�s,4001,������,46100,,,3314,1525,60.8,114.3
2012,1,31,��,�k��B�s,4001,������,46100,���@��,040,2195,1666,,
2012,1,31,��,�k��B�s,4001,������,46100,���@��,042,674,1169,,
2012,1,31,��,�k��B�s,4001,�������v,47000,,,382,1236,164.7,107.9
2012,1,31,��,�k��B�s,4001,�������v,47000,�Á@��,022,194,1227,,
2012,1,31,��,�k��B�s,4001,�������v,47000,�{�@��,045,160,1280,,
2012,1,31,��,�k��B�s,4001,����������,47200,,,382,1236,164.7,107.9
2012,1,31,��,�k��B�s,4001,����������,47200,�Á@��,022,194,1227,,
2012,1,31,��,�k��B�s,4001,����������,47200,�{�@��,045,160,1280,,
2012,1,31,��,�k��B�s,4001,�L�E�C�t���c,49300,,,3278,409,418.1,81.6
2012,1,31,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,3015,392,,
2012,1,31,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,16,1107,7.3,330.4
2012,1,31,��,�k��B�s,4001,�A���ʎ��v,50000,,,57123,216,118.7,149.0
2012,1,31,��,�k��B�s,4001,�o�i�i,50100,,,44677,221,134.9,188.9
2012,1,31,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,4250,145,56.2,95.4
2012,1,31,��,�k��B�s,4001,������,50400,,,1674,224,262.0,100.9
2012,1,31,��,�k��B�s,4001,�O���v�t���c,50500,,,1040,177,77.4,107.3
2012,1,31,��,�k��B�s,4001,�I�����W,50600,,,3944,190,230.1,89.2
2012,1,31,��,�k��B�s,4001,�A���L�E�C,50800,,,324,294,22.0,94.8
2012,1,31,��,�k��B�s,4001,�A��������,50850,,,180,480,87.8,189.7
2012,1,31,��,�k��B�s,4001,���̗A���ʎ�,50900,,,1034,350,50.0,104.5
