�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,3,��,���s,0401,�ʎ�����,40000,,,161949,310,102.3,108.4
2012,9,3,��,���s,0401,�ʎ�����,40000,���@��,007,29068,347,,
2012,9,3,��,���s,0401,���Y�ʎ�����,40001,,,112604,368,115.6,106.1
2012,9,3,��,���s,0401,���Y�ʎ�����,40001,���@��,007,29068,347,,
2012,9,3,��,���s,0401,���Y�ʎ�����,40001,�ȁ@��,009,18068,333,,
2012,9,3,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,14566,333,,
2012,9,3,��,���s,0401,���Y�ʎ�����,40001,�R�@��,019,12555,527,,
2012,9,3,��,���s,0401,���Y�ʎ�����,40001,��@��,011,11900,305,,
2012,9,3,��,���s,0401,���Y�ʎ�����,40001,��@��,008,8785,334,,
2012,9,3,��,���s,0401,���Y�ʎ�����,40001,�k�C��,001,6677,348,,
2012,9,3,��,���s,0401,�݂���,40100,,,2159,732,180.4,99.3
2012,9,3,��,���s,0401,�݂���,40100,���@�m,023,1450,767,,
2012,9,3,��,���s,0401,�݂���,40100,���@�Q,038,530,691,,
2012,9,3,��,���s,0401,���̑��G����,41999,,,450,805,633.8,133.1
2012,9,3,��,���s,0401,��񂲌v,42000,,,216,176,13.1,69.8
2012,9,3,��,���s,0401,��񂲌v,42000,���@��,007,216,176,,
2012,9,3,��,���s,0401,����,42204,,,96,92,5.8,36.5
2012,9,3,��,���s,0401,����,42204,���@��,007,96,92,,
2012,9,3,��,���s,0401,���̑����,42999,,,120,244,�|,�|
2012,9,3,��,���s,0401,���{�Ȃ��v,43000,,,53785,319,196.4,97.0
2012,9,3,��,���s,0401,���{�Ȃ��v,43000,�ȁ@��,009,17600,328,,
2012,9,3,��,���s,0401,���{�Ȃ��v,43000,���@��,007,12005,301,,
2012,9,3,��,���s,0401,���{�Ȃ��v,43000,��@��,011,11900,305,,
2012,9,3,��,���s,0401,�K��,43203,,,38095,324,160.8,97.6
2012,9,3,��,���s,0401,�K��,43203,�ȁ@��,009,17600,328,,
2012,9,3,��,���s,0401,�K��,43203,���@��,007,10980,310,,
2012,9,3,��,���s,0401,�K��,43203,��@��,008,6420,332,,
2012,9,3,��,���s,0401,�L��,43205,,,14365,309,438.6,95.4
2012,9,3,��,���s,0401,�L��,43205,��@��,011,11900,305,,
2012,9,3,��,���s,0401,��\���I,43302,,,300,441,�|,�|
2012,9,3,��,���s,0401,��\���I,43302,���@��,031,300,441,,
2012,9,3,��,���s,0401,���̑��Ȃ�,43401,,,1025,212,241.2,103.9
2012,9,3,��,���s,0401,�����v,43500,,,705,675,145.7,97.5
2012,9,3,��,���s,0401,�����v,43500,�ށ@��,029,705,675,,
2012,9,3,��,���s,0401,�Â���,43700,,,78,921,�|,�|
2012,9,3,��,���s,0401,�Â���,43700,�ށ@��,029,78,921,,
2012,9,3,��,���s,0401,�a����,43751,,,627,645,129.5,93.2
2012,9,3,��,���s,0401,�a����,43751,�ށ@��,029,627,645,,
2012,9,3,��,���s,0401,����,44100,,,16603,373,73.1,97.6
2012,9,3,��,���s,0401,����,44100,���@��,007,16158,371,,
2012,9,3,��,���s,0401,������,44700,,,981,361,144.5,88.5
2012,9,3,��,���s,0401,������,44700,�R�@�`,006,960,367,,
2012,9,3,��,���s,0401,�Ԃǂ��v,45000,,,17175,538,123.7,107.4
2012,9,3,��,���s,0401,�Ԃǂ��v,45000,�R�@��,019,10190,567,,
2012,9,3,��,���s,0401,�Ԃǂ��v,45000,�R�@�`,006,5247,492,,
2012,9,3,��,���s,0401,�f���E�F�A,45202,,,4779,498,166.9,114.0
2012,9,3,��,���s,0401,�f���E�F�A,45202,�R�@�`,006,4779,498,,
2012,9,3,��,���s,0401,����,45206,,,5279,580,143.7,97.8
2012,9,3,��,���s,0401,����,45206,�R�@��,019,3911,581,,
2012,9,3,��,���s,0401,����,45206,���@��,007,512,750,,
2012,9,3,��,���s,0401,���̑��Ԃǂ�,45299,,,7116,533,96.9,110.8
2012,9,3,��,���s,0401,����,45700,,,5,615,�|,�|
2012,9,3,��,���s,0401,����,45700,��@��,008,5,615,,
2012,9,3,��,���s,0401,������,46100,,,201,1674,211.6,92.2
2012,9,3,��,���s,0401,������,46100,�k�C��,001,149,1765,,
2012,9,3,��,���s,0401,������,46100,�{�@��,004,52,1413,,
2012,9,3,��,���s,0401,�������v,47000,,,9463,330,119.2,105.4
2012,9,3,��,���s,0401,�������v,47000,�k�C��,001,6528,316,,
2012,9,3,��,���s,0401,�������v,47000,��@��,008,2360,339,,
2012,9,3,��,���s,0401,����������,47200,,,2423,354,38.3,107.3
2012,9,3,��,���s,0401,����������,47200,��@��,008,2360,339,,
2012,9,3,��,���s,0401,���̑�������,47299,,,7040,322,435.6,128.8
2012,9,3,��,���s,0401,������,48100,,,10489,221,50.0,108.9
2012,9,3,��,���s,0401,������,48100,�R�@�`,006,8359,229,,
2012,9,3,��,���s,0401,������,48100,�@�X,002,2130,187,,
2012,9,3,��,���s,0401,���̍��Y�ʎ�,49500,,,371,651,122.8,81.9
2012,9,3,��,���s,0401,�A���ʎ��v,50000,,,49345,178,81.0,93.7
2012,9,3,��,���s,0401,�o�i�i,50100,,,26307,132,75.5,103.9
2012,9,3,��,���s,0401,�p�C�i�b�v��,50300,,,7551,150,205.3,71.4
2012,9,3,��,���s,0401,������,50400,,,2584,231,148.0,93.9
2012,9,3,��,���s,0401,�O���v�t���c,50500,,,3196,157,34.9,109.8
2012,9,3,��,���s,0401,�I�����W,50600,,,4114,176,82.0,97.8
2012,9,3,��,���s,0401,�A���L�E�C,50800,,,2115,396,60.2,70.8
2012,9,3,��,���s,0401,�A��������,50850,,,20,158,10.0,76.0
2012,9,3,��,���s,0401,���̗A���ʎ�,50900,,,3458,433,124.6,68.9
