�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,14,��,���s�s,2601,��ؑ���,30000,,,849039,238,110.2,105.3
2012,5,14,��,���s�s,2601,��ؑ���,30000,������,046,120471,119,,
2012,5,14,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,96092,321,,
2012,5,14,��,���s�s,2601,��ؑ���,30000,���@��,042,66216,133,,
2012,5,14,��,���s�s,2601,��ؑ���,30000,���@�m,039,56687,351,,
2012,5,14,��,���s�s,2601,��ؑ���,30000,���@��,036,50872,179,,
2012,5,14,��,���s�s,2601,��ؑ���,30000,���@��,020,46204,239,,
2012,5,14,��,���s�s,2601,��ؑ���,30000,���@��,028,45797,145,,
2012,5,14,��,���s�s,2601,��������,30100,,,73661,77,75.4,113.2
2012,5,14,��,���s�s,2601,��������,30100,������,046,28215,57,,
2012,5,14,��,���s�s,2601,��������,30100,��@�t,012,12620,101,,
2012,5,14,��,���s�s,2601,��������,30100,���@��,037,7700,87,,
2012,5,14,��,���s�s,2601,����,30200,,,1090,239,41.9,99.6
2012,5,14,��,���s�s,2601,����,30200,���@�s,026,710,255,,
2012,5,14,��,���s�s,2601,����,30200,��@�t,012,380,210,,
2012,5,14,��,���s�s,2601,�ɂ񂶂�,30300,,,36782,95,65.1,113.1
2012,5,14,��,���s�s,2601,�ɂ񂶂�,30300,���@��,036,32250,95,,
2012,5,14,��,���s�s,2601,���ڂ�,30400,,,8468,360,225.0,79.3
2012,5,14,��,���s�s,2601,���ڂ�,30400,�{�@��,045,3864,382,,
2012,5,14,��,���s�s,2601,���ڂ�,30400,�@�X,002,2710,214,,
2012,5,14,��,���s�s,2601,���ڂ�,30400,�F�@�{,043,1415,502,,
2012,5,14,��,���s�s,2601,�����̂�,30500,,,2111,285,72.0,69.9
2012,5,14,��,���s�s,2601,�����̂�,30500,���@�s,026,2111,285,,
2012,5,14,��,���s�s,2601,��񂱂�,30600,,,1670,917,97.0,130.1
2012,5,14,��,���s�s,2601,��񂱂�,30600,���@��,036,1475,703,,
2012,5,14,��,���s�s,2601,�͂�����,31100,,,41605,69,96.6,121.1
2012,5,14,��,���s�s,2601,�͂�����,31100,��@��,008,17635,74,,
2012,5,14,��,���s�s,2601,�͂�����,31100,�F�@�{,043,8445,50,,
2012,5,14,��,���s�s,2601,�͂�����,31100,��@��,044,6000,63,,
2012,5,14,��,���s�s,2601,���܂�,31500,,,4513,229,87.3,110.6
2012,5,14,��,���s�s,2601,���܂�,31500,���@�s,026,2244,240,,
2012,5,14,��,���s�s,2601,���܂�,31500,���@��,040,1200,123,,
2012,5,14,��,���s�s,2601,���܂�,31500,���@��,025,716,387,,
2012,5,14,��,���s�s,2601,���̑��̍ؗ�,31550,,,6471,334,114.7,105.4
2012,5,14,��,���s�s,2601,���񂰂񂳂�,31560,,,2146,218,78.3,96.0
2012,5,14,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,896,272,,
2012,5,14,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,710,166,,
2012,5,14,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,540,199,,
2012,5,14,��,���s�s,2601,�L���x�c,31700,,,97625,160,121.8,113.5
2012,5,14,��,���s�s,2601,�L���x�c,31700,������,046,37340,125,,
2012,5,14,��,���s�s,2601,�L���x�c,31700,���@��,028,14920,174,,
2012,5,14,��,���s�s,2601,�L���x�c,31700,���@�s,026,13380,250,,
2012,5,14,��,���s�s,2601,�ق���񂻂�,31800,,,6627,572,97.3,111.7
2012,5,14,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,3584,595,,
2012,5,14,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,1529,552,,
2012,5,14,��,���s�s,2601,�ق���񂻂�,31800,���@��,025,817,535,,
2012,5,14,��,���s�s,2601,�˂�,31900,,,10870,413,91.7,111.3
2012,5,14,��,���s�s,2601,�˂�,31900,��@��,044,2970,416,,
2012,5,14,��,���s�s,2601,�˂�,31900,���@�s,026,2204,501,,
2012,5,14,��,���s�s,2601,�˂�,31900,���@��,031,2105,435,,
2012,5,14,��,���s�s,2601,�ӂ�,32300,,,2268,367,46.4,81.7
2012,5,14,��,���s�s,2601,�ӂ�,32300,���@�Q,038,652,322,,
2012,5,14,��,���s�s,2601,�ӂ�,32300,��@��,027,632,275,,
2012,5,14,��,���s�s,2601,�ӂ�,32300,�΁@��,017,614,563,,
2012,5,14,��,���s�s,2601,����,32400,,,106,526,63.9,153.4
2012,5,14,��,���s�s,2601,����,32400,�ȁ@��,009,70,592,,
2012,5,14,��,���s�s,2601,����,32400,��@��,008,24,490,,
2012,5,14,��,���s�s,2601,�݂�,32500,,,848,478,85.8,109.9
2012,5,14,��,���s�s,2601,�݂�,32500,�O�@�d,024,300,420,,
2012,5,14,��,���s�s,2601,�݂�,32500,���@��,025,192,732,,
2012,5,14,��,���s�s,2601,�݂�,32500,���@�m,023,150,210,,
2012,5,14,��,���s�s,2601,����񂬂�,32600,,,192,1425,73.8,108.4
2012,5,14,��,���s�s,2601,����񂬂�,32600,���@��,025,116,825,,
2012,5,14,��,���s�s,2601,����񂬂�,32600,���@�s,026,60,2863,,
2012,5,14,��,���s�s,2601,�ɂ�,32800,,,4350,253,139.3,96.9
2012,5,14,��,���s�s,2601,�ɂ�,32800,���@�m,039,2810,254,,
2012,5,14,��,���s�s,2601,�ɂ�,32800,��@��,044,1350,246,,
2012,5,14,��,���s�s,2601,�Z�����[,32900,,,1238,340,123.7,111.1
2012,5,14,��,���s�s,2601,�Z�����[,32900,�Á@��,022,1100,360,,
2012,5,14,��,���s�s,2601,�A�X�p���K�X,33100,,,2203,1402,104.7,104.5
2012,5,14,��,���s�s,2601,�A�X�p���K�X,33100,�L�@��,034,1000,1408,,
2012,5,14,��,���s�s,2601,�A�X�p���K�X,33100,���@��,020,439,1496,,
2012,5,14,��,���s�s,2601,�A�X�p���K�X,33100,���@�Q,038,170,1498,,
2012,5,14,��,���s�s,2601,�@�@�����A��,33101,,,151,959,116.2,97.2
2012,5,14,��,���s�s,2601,�J���t�����[,33200,,,612,168,114.0,105.0
2012,5,14,��,���s�s,2601,�J���t�����[,33200,���@��,036,390,190,,
2012,5,14,��,���s�s,2601,�J���t�����[,33200,���@�R,033,114,125,,
2012,5,14,��,���s�s,2601,�u���b�R���[,33300,,,7761,390,120.3,110.5
2012,5,14,��,���s�s,2601,�u���b�R���[,33300,���@��,031,3135,445,,
2012,5,14,��,���s�s,2601,�u���b�R���[,33300,���@��,036,1830,411,,
2012,5,14,��,���s�s,2601,�u���b�R���[,33300,���@��,042,1575,365,,
2012,5,14,��,���s�s,2601,�@�@�����A��,33301,,,1221,249,75.8,101.2
2012,5,14,��,���s�s,2601,���^�X,33400,,,41341,197,111.3,107.7
2012,5,14,��,���s�s,2601,���^�X,33400,���@��,020,28625,194,,
2012,5,14,��,���s�s,2601,���^�X,33400,���@��,028,10710,191,,
2012,5,14,��,���s�s,2601,�p�Z��,33600,,,264,1608,92.3,107.4
2012,5,14,��,���s�s,2601,�p�Z��,33600,�Á@��,022,162,1709,,
2012,5,14,��,���s�s,2601,�p�Z��,33600,���@��,037,64,1283,,
2012,5,14,��,���s�s,2601,���イ��,34100,,,43548,256,139.2,100.8
2012,5,14,��,���s�s,2601,���イ��,34100,�{�@��,045,15386,256,,
2012,5,14,��,���s�s,2601,���イ��,34100,���@�m,039,11541,235,,
2012,5,14,��,���s�s,2601,���イ��,34100,���@��,025,7175,287,,
2012,5,14,��,���s�s,2601,���ڂ���,34200,,,25297,146,161.9,84.9
2012,5,14,��,���s�s,2601,���ڂ���,34200,�{�@��,045,723,340,,
2012,5,14,��,���s�s,2601,���ڂ���,34200,���@��,042,260,293,,
2012,5,14,��,���s�s,2601,���ڂ���,34200,���@��,025,232,377,,
2012,5,14,��,���s�s,2601,�@�@�����A��,34201,,,24010,136,168.1,88.3
2012,5,14,��,���s�s,2601,�Ȃ�,34300,,,49420,301,137.5,103.1
2012,5,14,��,���s�s,2601,�Ȃ�,34300,���@�m,039,28514,264,,
2012,5,14,��,���s�s,2601,�Ȃ�,34300,���@�R,033,11137,339,,
2012,5,14,��,���s�s,2601,�g�}�g,34400,,,98120,338,150.0,98.5
2012,5,14,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,61042,330,,
2012,5,14,��,���s�s,2601,�g�}�g,34400,���@��,040,20514,333,,
2012,5,14,��,���s�s,2601,�~�j�g�}�g,34450,,,20278,447,174.5,93.1
2012,5,14,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,16203,403,,
2012,5,14,��,���s�s,2601,�~�j�g�}�g,34450,�{�@��,045,1208,422,,
2012,5,14,��,���s�s,2601,�s�[�}��,34500,,,16234,325,154.9,91.3
2012,5,14,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,8181,299,,
2012,5,14,��,���s�s,2601,�s�[�}��,34500,���@�m,039,4202,321,,
2012,5,14,��,���s�s,2601,�s�[�}��,34500,��@��,008,1253,290,,
2012,5,14,��,���s�s,2601,�����Ƃ�,34600,,,3317,1053,89.7,98.7
2012,5,14,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,1896,743,,
2012,5,14,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,814,2004,,
2012,5,14,��,���s�s,2601,�X�C�g�R�[��,34700,,,330,497,229.2,84.5
2012,5,14,��,���s�s,2601,�X�C�g�R�[��,34700,�{�@��,045,180,517,,
2012,5,14,��,���s�s,2601,�X�C�g�R�[��,34700,�F�@�{,043,150,473,,
2012,5,14,��,���s�s,2601,���₢�񂰂�,35100,,,1611,766,112.0,101.3
2012,5,14,��,���s�s,2601,���₢�񂰂�,35100,������,046,960,690,,
2012,5,14,��,���s�s,2601,���₢�񂰂�,35100,�a�̎R,030,234,771,,
2012,5,14,��,���s�s,2601,���₢�񂰂�,35100,�ށ@��,029,170,948,,
2012,5,14,��,���s�s,2601,���₦��ǂ�,35200,,,3121,1015,134.1,99.5
2012,5,14,��,���s�s,2601,���₦��ǂ�,35200,���@�s,026,1530,1085,,
2012,5,14,��,���s�s,2601,���₦��ǂ�,35200,���@�Q,038,636,786,,
2012,5,14,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,507,1066,,
2012,5,14,��,���s�s,2601,�@�@�����A��,35201,,,120,644,200.0,112.8
2012,5,14,��,���s�s,2601,������ǂ�,35300,,,4559,838,111.2,101.6
2012,5,14,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,4150,833,,
2012,5,14,��,���s�s,2601,����܂�,35400,,,1752,445,111.2,90.3
2012,5,14,��,���s�s,2601,����܂�,35400,���@��,042,1040,437,,
2012,5,14,��,���s�s,2601,����܂�,35400,���@�Q,038,400,631,,
2012,5,14,��,���s�s,2601,�����܂�,35500,,,714,428,50.8,98.2
2012,5,14,��,���s�s,2601,�����܂�,35500,��@��,021,32,1864,,
2012,5,14,��,���s�s,2601,�����܂�,35500,�Á@��,022,29,1626,,
2012,5,14,��,���s�s,2601,���񂵂�,36100,,,7990,236,137.3,98.7
2012,5,14,��,���s�s,2601,���񂵂�,36100,�{�@��,045,2500,262,,
2012,5,14,��,���s�s,2601,���񂵂�,36100,���@��,036,2300,262,,
2012,5,14,��,���s�s,2601,���񂵂�,36100,���@�m,039,1965,183,,
2012,5,14,��,���s�s,2601,�΂ꂢ����,36200,,,106090,98,184.3,81.0
2012,5,14,��,���s�s,2601,�΂ꂢ����,36200,������,046,48000,105,,
2012,5,14,��,���s�s,2601,�΂ꂢ����,36200,���@��,042,32900,120,,
2012,5,14,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,24500,52,,
2012,5,14,��,���s�s,2601,���Ƃ���,36300,,,4974,296,186.6,94.0
2012,5,14,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,3140,149,,
2012,5,14,��,���s�s,2601,���Ƃ���,36300,������,046,1634,602,,
2012,5,14,��,���s�s,2601,��܂̂���,36500,,,10840,379,109.9,103.6
2012,5,14,��,���s�s,2601,��܂̂���,36500,�@�X,002,6360,388,,
2012,5,14,��,���s�s,2601,��܂̂���,36500,�k�C��,001,4400,360,,
2012,5,14,��,���s�s,2601,���܂˂�,36610,,,53185,96,69.1,98.0
2012,5,14,��,���s�s,2601,���܂˂�,36610,���@��,028,20080,90,,
2012,5,14,��,���s�s,2601,���܂˂�,36610,���@��,042,14560,105,,
2012,5,14,��,���s�s,2601,���܂˂�,36610,���@��,041,14280,100,,
2012,5,14,��,���s�s,2601,�@�@�����A��,36620,,,4005,76,268.8,91.6
2012,5,14,��,���s�s,2601,�ɂ�ɂ�,36700,,,947,565,45.9,68.4
2012,5,14,��,���s�s,2601,�ɂ�ɂ�,36700,���@��,036,290,440,,
2012,5,14,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,257,1198,,
2012,5,14,��,���s�s,2601,�ɂ�ɂ�,36700,�a�̎R,030,110,400,,
2012,5,14,��,���s�s,2601,�@�@�����A��,36701,,,270,164,83.1,74.5
2012,5,14,��,���s�s,2601,���傤��,37200,,,3828,756,82.6,99.7
2012,5,14,��,���s�s,2601,���傤��,37200,���@�m,039,3520,790,,
2012,5,14,��,���s�s,2601,�@�@�����A��,37201,,,270,227,78.5,98.3
2012,5,14,��,���s�s,2601,����������,38100,,,7546,710,89.7,106.0
2012,5,14,��,���s�s,2601,����������,38100,���@��,036,1849,724,,
2012,5,14,��,���s�s,2601,����������,38100,�k�C��,001,1848,735,,
2012,5,14,��,���s�s,2601,����������,38100,�L�@��,034,1672,654,,
2012,5,14,��,���s�s,2601,�@�@�����A��,38101,,,20,357,�|,�|
2012,5,14,��,���s�s,2601,�Ȃ߂�,38300,,,683,322,93.1,99.7
2012,5,14,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,618,333,,
2012,5,14,��,���s�s,2601,���̂�����,38400,,,4845,189,40.3,97.9
2012,5,14,��,���s�s,2601,���̂�����,38400,���@��,020,4833,190,,
2012,5,14,��,���s�s,2601,���߂�,38500,,,11040,322,91.7,94.7
2012,5,14,��,���s�s,2601,���߂�,38500,���@��,020,10337,310,,
2012,5,14,��,���s�s,2601,���̑��̖��,39000,,,13952,932,93.2,106.8
2012,5,14,��,���s�s,2601,�A����،v,39100,,,35698,175,147.2,88.4
2012,5,14,��,���s�s,2601,���̗A�����,39200,,,5632,360,93.8,123.3
