�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,8,��,��ؑ���,30000,,,12732157,211,80.1,96.8
2013,2,8,��,��ؑ���,30000,�k�C��,001,2168787,95,,
2013,2,8,��,��ؑ���,30000,���@�m,023,1230716,203,,
2013,2,8,��,��ؑ���,30000,��@��,008,961136,163,,
2013,2,8,��,��ؑ���,30000,������,046,909539,154,,
2013,2,8,��,��ؑ���,30000,��@�t,012,856556,196,,
2013,2,8,��,��ؑ���,30000,���@��,042,781293,127,,
2013,2,8,��,��ؑ���,30000,���@��,040,575037,234,,
2013,2,8,��,��������,30100,,,1109497,105,72.5,101.0
2013,2,8,��,��������,30100,�_�ސ�,014,348023,116,,
2013,2,8,��,��������,30100,������,046,189856,85,,
2013,2,8,��,��������,30100,���@��,036,128915,122,,
2013,2,8,��,����,30200,,,122873,124,79.9,96.9
2013,2,8,��,����,30200,��@�t,012,62831,138,,
2013,2,8,��,����,30200,���@��,040,18105,72,,
2013,2,8,��,����,30200,���@�s,026,10960,81,,
2013,2,8,��,�ɂ񂶂�,30300,,,728845,131,93.0,100.8
2013,2,8,��,�ɂ񂶂�,30300,��@�t,012,288993,134,,
2013,2,8,��,�ɂ񂶂�,30300,���@�m,023,150589,114,,
2013,2,8,��,�ɂ񂶂�,30300,������,046,104482,144,,
2013,2,8,��,���ڂ�,30400,,,170948,188,84.0,88.3
2013,2,8,��,���ڂ�,30400,�@�X,002,79853,170,,
2013,2,8,��,���ڂ�,30400,��@��,008,42323,111,,
2013,2,8,��,���ڂ�,30400,�ȁ@��,009,9107,128,,
2013,2,8,��,�����̂�,30500,,,9240,777,110.9,120.1
2013,2,8,��,�����̂�,30500,���@��,036,726,2220,,
2013,2,8,��,�����̂�,30500,������,046,198,3420,,
2013,2,8,��,�����̂�,30500,�F�@�{,043,195,1763,,
2013,2,8,��,��񂱂�,30600,,,80368,344,91.5,98.6
2013,2,8,��,��񂱂�,30600,��@��,008,46540,302,,
2013,2,8,��,��񂱂�,30600,���@��,036,11984,434,,
2013,2,8,��,��񂱂�,30600,���@��,041,10404,372,,
2013,2,8,��,�͂�����,31100,,,1268554,70,83.8,102.9
2013,2,8,��,�͂�����,31100,��@��,008,457904,72,,
2013,2,8,��,�͂�����,31100,������,046,184645,57,,
2013,2,8,��,�͂�����,31100,�{�@��,045,182085,57,,
2013,2,8,��,���܂�,31500,,,81672,311,83.5,90.7
2013,2,8,��,���܂�,31500,��@��,011,15004,306,,
2013,2,8,��,���܂�,31500,���@��,040,14619,340,,
2013,2,8,��,���܂�,31500,��@��,008,13917,302,,
2013,2,8,��,���̑��̍ؗ�,31550,,,86062,341,89.6,96.1
2013,2,8,��,���񂰂񂳂�,31560,,,44522,299,84.5,92.6
2013,2,8,��,���񂰂񂳂�,31560,��@��,008,20035,297,,
2013,2,8,��,���񂰂񂳂�,31560,�Á@��,022,9647,344,,
2013,2,8,��,���񂰂񂳂�,31560,���@�m,023,3445,296,,
2013,2,8,��,�L���x�c,31700,,,1488725,110,83.8,97.3
2013,2,8,��,�L���x�c,31700,���@�m,023,674708,128,,
2013,2,8,��,�L���x�c,31700,������,046,175360,97,,
2013,2,8,��,�L���x�c,31700,���@��,040,104572,95,,
2013,2,8,��,�ق���񂻂�,31800,,,281412,397,93.9,96.4
2013,2,8,��,�ق���񂻂�,31800,���@��,020,53652,468,,
2013,2,8,��,�ق���񂻂�,31800,�Q�@�n,010,44964,407,,
2013,2,8,��,�ق���񂻂�,31800,��@��,011,30701,357,,
2013,2,8,��,�˂�,31900,,,443269,329,89.8,98.8
2013,2,8,��,�˂�,31900,��@�t,012,88040,279,,
2013,2,8,��,�˂�,31900,��@��,011,69854,292,,
2013,2,8,��,�˂�,31900,��@��,044,46512,327,,
2013,2,8,��,�ӂ�,32300,,,9388,378,90.9,100.8
2013,2,8,��,�ӂ�,32300,���@�m,023,4852,418,,
2013,2,8,��,�ӂ�,32300,���@��,040,1967,251,,
2013,2,8,��,�ӂ�,32300,��@��,021,812,246,,
2013,2,8,��,����,32400,,,14011,459,79.0,101.3
2013,2,8,��,����,32400,�ȁ@��,009,6837,455,,
2013,2,8,��,����,32400,�H�@�c,005,3776,465,,
2013,2,8,��,����,32400,�Q�@�n,010,2682,454,,
2013,2,8,��,�݂�,32500,,,19008,511,101.1,89.6
2013,2,8,��,�݂�,32500,��@�t,012,4068,396,,
2013,2,8,��,�݂�,32500,���@�m,023,2983,461,,
2013,2,8,��,�݂�,32500,��@��,044,2474,517,,
2013,2,8,��,����񂬂�,32600,,,35958,452,87.5,97.4
2013,2,8,��,����񂬂�,32600,��@�t,012,9653,491,,
2013,2,8,��,����񂬂�,32600,���@��,040,6273,409,,
2013,2,8,��,����񂬂�,32600,��@��,027,2759,388,,
2013,2,8,��,�ɂ�,32800,,,80136,660,88.7,97.6
2013,2,8,��,�ɂ�,32800,���@�m,039,25715,777,,
2013,2,8,��,�ɂ�,32800,�ȁ@��,009,20251,594,,
2013,2,8,��,�ɂ�,32800,��@��,008,7812,506,,
2013,2,8,��,�Z�����[,32900,,,77247,272,94.4,100.7
2013,2,8,��,�Z�����[,32900,�Á@��,022,31260,292,,
2013,2,8,��,�Z�����[,32900,���@��,040,14770,282,,
2013,2,8,��,�Z�����[,32900,���@�m,023,12940,277,,
2013,2,8,��,�A�X�p���K�X,33100,,,22824,895,86.5,84.4
2013,2,8,��,�A�X�p���K�X,33100,�Q�@�n,010,1053,1424,,
2013,2,8,��,�A�X�p���K�X,33100,���@��,041,859,1917,,
2013,2,8,��,�A�X�p���K�X,33100,�H�@�c,005,771,1534,,
2013,2,8,��,�@�@�����A��,33101,,,18564,730,106.7,95.5
2013,2,8,��,�J���t�����[,33200,,,58878,147,81.6,95.5
2013,2,8,��,�J���t�����[,33200,���@��,040,19760,130,,
2013,2,8,��,�J���t�����[,33200,���@��,036,18870,180,,
2013,2,8,��,�J���t�����[,33200,���@�m,023,8990,131,,
2013,2,8,��,�u���b�R���[,33300,,,293757,241,70.0,96.8
2013,2,8,��,�u���b�R���[,33300,���@�m,023,74193,227,,
2013,2,8,��,�u���b�R���[,33300,���@��,040,43644,197,,
2013,2,8,��,�u���b�R���[,33300,���@��,042,36316,264,,
2013,2,8,��,�@�@�����A��,33301,,,14456,226,89.8,80.4
2013,2,8,��,���^�X,33400,,,632436,305,81.5,92.4
2013,2,8,��,���^�X,33400,���@��,028,139322,332,,
2013,2,8,��,���^�X,33400,�Á@��,022,96051,352,,
2013,2,8,��,���^�X,33400,���@��,042,88125,148,,
2013,2,8,��,�p�Z��,33600,,,6053,1144,97.0,96.5
2013,2,8,��,�p�Z��,33600,�Á@��,022,1475,1131,,
2013,2,8,��,�p�Z��,33600,��@�t,012,1304,1363,,
2013,2,8,��,�p�Z��,33600,���@�m,023,716,1126,,
2013,2,8,��,���イ��,34100,,,415549,300,59.0,98.7
2013,2,8,��,���イ��,34100,�{�@��,045,151304,309,,
2013,2,8,��,���イ��,34100,���@�m,039,85096,303,,
2013,2,8,��,���イ��,34100,��@�t,012,36337,296,,
2013,2,8,��,���ڂ���,34200,,,301781,147,89.9,88.0
2013,2,8,��,���ڂ���,34200,���@��,047,12783,392,,
2013,2,8,��,���ڂ���,34200,�{�@��,045,11994,462,,
2013,2,8,��,���ڂ���,34200,������,046,8840,256,,
2013,2,8,��,�@�@�����A��,34201,,,257430,110,98.5,100.0
2013,2,8,��,�Ȃ�,34300,,,183732,388,66.5,98.0
2013,2,8,��,�Ȃ�,34300,���@�m,039,88105,378,,
2013,2,8,��,�Ȃ�,34300,�F�@�{,043,33242,369,,
2013,2,8,��,�Ȃ�,34300,���@��,040,32341,404,,
2013,2,8,��,�g�}�g,34400,,,328952,375,49.7,105.0
2013,2,8,��,�g�}�g,34400,�F�@�{,043,153913,344,,
2013,2,8,��,�g�}�g,34400,���@�m,023,43762,390,,
2013,2,8,��,�g�}�g,34400,���@��,040,21856,360,,
2013,2,8,��,�~�j�g�}�g,34450,,,106209,765,67.8,103.1
2013,2,8,��,�~�j�g�}�g,34450,�F�@�{,043,45688,691,,
2013,2,8,��,�~�j�g�}�g,34450,���@�m,023,15736,911,,
2013,2,8,��,�~�j�g�}�g,34450,�{�@��,045,12291,716,,
2013,2,8,��,�s�[�}��,34500,,,145953,686,82.9,92.7
2013,2,8,��,�s�[�}��,34500,�{�@��,045,54393,716,,
2013,2,8,��,�s�[�}��,34500,������,046,23310,711,,
2013,2,8,��,�s�[�}��,34500,���@�m,039,23197,751,,
2013,2,8,��,�����Ƃ�,34600,,,7281,1333,78.6,100.9
2013,2,8,��,�����Ƃ�,34600,���@�m,039,6216,1335,,
2013,2,8,��,�X�C�g�R�[��,34700,,,1383,293,116.7,87.2
2013,2,8,��,�X�C�g�R�[��,34700,���@��,047,1383,293,,
2013,2,8,��,���₢�񂰂�,35100,,,37214,680,91.0,91.8
2013,2,8,��,���₢�񂰂�,35100,���@��,047,19527,731,,
2013,2,8,��,���₢�񂰂�,35100,���@�m,039,3010,1109,,
2013,2,8,��,���₢�񂰂�,35100,������,046,2291,1137,,
2013,2,8,��,���₦��ǂ�,35200,,,35574,871,82.1,93.8
2013,2,8,��,���₦��ǂ�,35200,������,046,13470,916,,
2013,2,8,��,���₦��ǂ�,35200,���@�m,023,6168,1033,,
2013,2,8,��,���₦��ǂ�,35200,�a�̎R,030,4575,832,,
2013,2,8,��,�@�@�����A��,35201,,,5340,455,120.7,98.3
2013,2,8,��,������ǂ�,35300,,,8897,825,79.4,97.2
2013,2,8,��,������ǂ�,35300,�a�̎R,030,5588,906,,
2013,2,8,��,������ǂ�,35300,������,046,3245,689,,
2013,2,8,��,����܂�,35400,,,7294,600,54.3,93.6
2013,2,8,��,����܂�,35400,������,046,7280,599,,
2013,2,8,��,�����܂�,35500,,,402,990,18.1,210.6
2013,2,8,��,�����܂�,35500,�R�@�`,006,270,508,,
2013,2,8,��,�����܂�,35500,�Á@��,022,132,1977,,
2013,2,8,��,���񂵂�,36100,,,402342,156,79.6,91.2
2013,2,8,��,���񂵂�,36100,��@��,008,130081,108,,
2013,2,8,��,���񂵂�,36100,��@�t,012,121072,125,,
2013,2,8,��,���񂵂�,36100,���@��,036,57327,261,,
2013,2,8,��,�΂ꂢ����,36200,,,1157109,89,84.0,96.7
2013,2,8,��,�΂ꂢ����,36200,�k�C��,001,609363,86,,
2013,2,8,��,�΂ꂢ����,36200,���@��,042,409788,77,,
2013,2,8,��,���Ƃ���,36300,,,83328,165,87.8,89.2
2013,2,8,��,���Ƃ���,36300,�{�@��,045,17283,150,,
2013,2,8,��,���Ƃ���,36300,���@�Q,038,16201,145,,
2013,2,8,��,���Ƃ���,36300,��@�t,012,10804,182,,
2013,2,8,��,��܂̂���,36500,,,140289,358,100.9,97.5
2013,2,8,��,��܂̂���,36500,�k�C��,001,66660,336,,
2013,2,8,��,��܂̂���,36500,�@�X,002,59262,364,,
2013,2,8,��,���܂˂�,36610,,,1479946,91,80.6,97.8
2013,2,8,��,���܂˂�,36610,�k�C��,001,1357203,79,,
2013,2,8,��,�@�@�����A��,36620,,,29789,131,83.8,107.4
2013,2,8,��,�ɂ�ɂ�,36700,,,29957,622,72.3,106.7
2013,2,8,��,�ɂ�ɂ�,36700,�@�X,002,16945,934,,
2013,2,8,��,�ɂ�ɂ�,36700,�k�C��,001,50,651,,
2013,2,8,��,�ɂ�ɂ�,36700,���@��,047,20,1323,,
2013,2,8,��,�@�@�����A��,36701,,,12871,208,80.3,119.5
2013,2,8,��,���傤��,37200,,,33931,432,102.9,100.7
2013,2,8,��,���傤��,37200,���@�m,039,17651,538,,
2013,2,8,��,���傤��,37200,���@��,042,2554,359,,
2013,2,8,��,���傤��,37200,�F�@�{,043,1437,554,,
2013,2,8,��,�@�@�����A��,37201,,,9935,207,96.3,97.2
2013,2,8,��,����������,38100,,,74875,881,80.9,98.5
2013,2,8,��,����������,38100,���@��,036,13697,973,,
2013,2,8,��,����������,38100,�H�@�c,005,7301,1090,,
2013,2,8,��,����������,38100,��@��,003,6357,946,,
2013,2,8,��,�@�@�����A��,38101,,,5233,434,88.5,97.7
2013,2,8,��,�Ȃ߂�,38300,,,24484,363,96.5,97.3
2013,2,8,��,�Ȃ߂�,38300,���@��,020,5825,365,,
2013,2,8,��,�Ȃ߂�,38300,�R�@�`,006,3726,422,,
2013,2,8,��,�Ȃ߂�,38300,��@��,021,2934,295,,
2013,2,8,��,���̂�����,38400,,,153605,265,84.6,98.5
2013,2,8,��,���̂�����,38400,���@��,020,97540,266,,
2013,2,8,��,���̂�����,38400,�V�@��,015,17623,241,,
2013,2,8,��,���̂�����,38400,���@��,040,11191,286,,
2013,2,8,��,���߂�,38500,,,102474,450,96.5,98.5
2013,2,8,��,���߂�,38500,���@��,020,63170,446,,
2013,2,8,��,���߂�,38500,���@��,040,13774,408,,
2013,2,8,��,���߂�,38500,�V�@��,015,6779,478,,
2013,2,8,��,���̑��̖��,39000,,,304008,714,82.9,104.1
2013,2,8,��,�A����،v,39100,,,477541,208,88.7,101.0
2013,2,8,��,���̗A�����,39200,,,123933,329,72.3,111.9
