�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,5,26,��,���É��s,2301,�ʎ�����,40000,,,416928,407,134.7,100.7
2016,5,26,��,���É��s,2301,���Y�ʎ�����,40001,,,279062,464,143.4,102.9
2016,5,26,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,138468,333,,
2016,5,26,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,62105,522,,
2016,5,26,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,41753,398,,
2016,5,26,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,8366,526,,
2016,5,26,��,���É��s,2301,���Y�ʎ�����,40001,�L�@��,034,4368,642,,
2016,5,26,��,���É��s,2301,���Y�ʎ�����,40001,���@��,041,3237,1298,,
2016,5,26,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,2910,1007,,
2016,5,26,��,���É��s,2301,�݂���,40100,,,6716,1436,1142.2,98.5
2016,5,26,��,���É��s,2301,�݂���,40100,���@�m,023,3945,1515,,
2016,5,26,��,���É��s,2301,�݂���,40100,���@��,041,2771,1324,,
2016,5,26,��,���É��s,2301,���̑��G����,41999,,,6255,644,149.4,74.5
2016,5,26,��,���É��s,2301,��񂲌v,42000,,,41753,398,129.1,97.3
2016,5,26,��,���É��s,2301,��񂲌v,42000,�@�X,002,41753,398,,
2016,5,26,��,���É��s,2301,�W���i�S���h,42505,,,8464,356,136.1,91.8
2016,5,26,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,8464,356,,
2016,5,26,��,���É��s,2301,����,42515,,,4970,299,100.3,112.8
2016,5,26,��,���É��s,2301,����,42515,�@�X,002,4970,299,,
2016,5,26,��,���É��s,2301,�ӂ�,42804,,,24429,441,130.5,95.2
2016,5,26,��,���É��s,2301,�ӂ�,42804,�@�X,002,24429,441,,
2016,5,26,��,���É��s,2301,���̑����,42999,,,3890,349,158.3,104.5
2016,5,26,��,���É��s,2301,�т�,43900,,,49,1770,19.7,104.1
2016,5,26,��,���É��s,2301,�т�,43900,�a�̎R,030,49,1770,,
2016,5,26,��,���É��s,2301,����,44100,,,1128,1463,164.7,91.0
2016,5,26,��,���É��s,2301,����,44100,�F�@�{,043,729,1193,,
2016,5,26,��,���É��s,2301,����,44100,���@�m,023,208,1665,,
2016,5,26,��,���É��s,2301,������,44700,,,98,1244,306.3,102.4
2016,5,26,��,���É��s,2301,������,44700,�a�̎R,030,78,1164,,
2016,5,26,��,���É��s,2301,������,44700,�R�@��,019,20,1555,,
2016,5,26,��,���É��s,2301,�����Ƃ�,44800,,,981,3320,192.0,73.3
2016,5,26,��,���É��s,2301,�����Ƃ�,44800,�R�@��,019,554,2659,,
2016,5,26,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,351,4042,,
2016,5,26,��,���É��s,2301,����,44950,,,9740,507,104.9,101.6
2016,5,26,��,���É��s,2301,����,44950,�a�̎R,030,8208,503,,
2016,5,26,��,���É��s,2301,�Ԃǂ��v,45000,,,4303,1670,161.5,96.1
2016,5,26,��,���É��s,2301,�Ԃǂ��v,45000,���@��,032,2859,1587,,
2016,5,26,��,���É��s,2301,�Ԃǂ��v,45000,��@��,027,1122,1296,,
2016,5,26,��,���É��s,2301,�f���E�F�A,45202,,,3981,1505,157.7,94.3
2016,5,26,��,���É��s,2301,�f���E�F�A,45202,���@��,032,2859,1587,,
2016,5,26,��,���É��s,2301,�f���E�F�A,45202,��@��,027,1122,1296,,
2016,5,26,��,���É��s,2301,����,45206,,,116,3345,139.8,95.4
2016,5,26,��,���É��s,2301,����,45206,���@��,020,67,3068,,
2016,5,26,��,���É��s,2301,����,45206,�R�@��,019,49,3725,,
2016,5,26,��,���É��s,2301,���̑��Ԃǂ�,45299,,,209,3852,360.3,72.3
2016,5,26,��,���É��s,2301,������,46100,,,19377,752,132.6,100.4
2016,5,26,��,���É��s,2301,������,46100,���@�m,023,18238,742,,
2016,5,26,��,���É��s,2301,�������v,47000,,,69674,474,167.6,101.9
2016,5,26,��,���É��s,2301,�������v,47000,�F�@�{,043,48935,449,,
2016,5,26,��,���É��s,2301,�������v,47000,���@�m,023,10415,405,,
2016,5,26,��,���É��s,2301,����������,47200,,,6426,858,158.8,111.9
2016,5,26,��,���É��s,2301,����������,47200,�Á@��,022,2495,927,,
2016,5,26,��,���É��s,2301,����������,47200,���@�m,039,1929,1085,,
2016,5,26,��,���É��s,2301,����������,47200,�F�@�{,043,1507,586,,
2016,5,26,��,���É��s,2301,�A���f�X,47213,,,7622,425,123.9,101.9
2016,5,26,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,5937,433,,
2016,5,26,��,���É��s,2301,�A���f�X,47213,��@��,008,1685,394,,
2016,5,26,��,���É��s,2301,���̑�������,47299,,,55626,437,177.3,100.5
2016,5,26,��,���É��s,2301,������,48100,,,117185,258,156.2,98.1
2016,5,26,��,���É��s,2301,������,48100,�F�@�{,043,88593,261,,
2016,5,26,��,���É��s,2301,������,48100,���@�m,023,28275,247,,
2016,5,26,��,���É��s,2301,���̍��Y�ʎ�,49500,,,1807,2272,69.7,130.6
2016,5,26,��,���É��s,2301,�A���ʎ��v,50000,,,137865,292,119.9,90.1
2016,5,26,��,���É��s,2301,�o�i�i,50100,,,73430,212,181.5,103.9
2016,5,26,��,���É��s,2301,�p�C�i�b�v��,50300,,,15153,235,79.3,107.3
2016,5,26,��,���É��s,2301,������,50400,,,4326,328,138.6,89.9
2016,5,26,��,���É��s,2301,�O���v�t���c,50500,,,5473,214,113.1,97.3
2016,5,26,��,���É��s,2301,�I�����W,50600,,,9724,303,76.3,111.4
2016,5,26,��,���É��s,2301,�A�������Ƃ�,50700,,,287,1729,18.6,106.8
2016,5,26,��,���É��s,2301,�A���L�E�C,50800,,,23546,551,88.6,101.3
2016,5,26,��,���É��s,2301,�A��������,50850,,,2912,91,68.8,91.0
2016,5,26,��,���É��s,2301,���̗A���ʎ�,50900,,,3016,613,126.9,81.7
