�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,9,21,�y,�_�ˎs,2801,��ؑ���,30000,,,396043,246,113.3,107.0
2013,9,21,�y,�_�ˎs,2801,��ؑ���,30000,���@��,020,145793,148,,
2013,9,21,�y,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,89095,240,,
2013,9,21,�y,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,41070,105,,
2013,9,21,�y,�_�ˎs,2801,��ؑ���,30000,���@��,028,35308,231,,
2013,9,21,�y,�_�ˎs,2801,��ؑ���,30000,���@��,036,19479,582,,
2013,9,21,�y,�_�ˎs,2801,��ؑ���,30000,��@��,021,11122,502,,
2013,9,21,�y,�_�ˎs,2801,��ؑ���,30000,���@�Q,038,7833,343,,
2013,9,21,�y,�_�ˎs,2801,��������,30100,,,21583,146,135.1,97.3
2013,9,21,�y,�_�ˎs,2801,��������,30100,�k�C��,001,13155,150,,
2013,9,21,�y,�_�ˎs,2801,��������,30100,���@��,028,7885,132,,
2013,9,21,�y,�_�ˎs,2801,����,30200,,,105,277,105.0,99.3
2013,9,21,�y,�_�ˎs,2801,����,30200,�@�X,002,105,277,,
2013,9,21,�y,�_�ˎs,2801,�ɂ񂶂�,30300,,,7590,165,85.9,124.1
2013,9,21,�y,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,7390,167,,
2013,9,21,�y,�_�ˎs,2801,���ڂ�,30400,,,310,145,6.5,87.3
2013,9,21,�y,�_�ˎs,2801,���ڂ�,30400,��@��,008,310,145,,
2013,9,21,�y,�_�ˎs,2801,��񂱂�,30600,,,4285,617,148.5,105.5
2013,9,21,�y,�_�ˎs,2801,��񂱂�,30600,���@��,036,4115,625,,
2013,9,21,�y,�_�ˎs,2801,�͂�����,31100,,,68135,81,81.5,89.0
2013,9,21,�y,�_�ˎs,2801,�͂�����,31100,���@��,020,65535,82,,
2013,9,21,�y,�_�ˎs,2801,���܂�,31500,,,2363,539,116.7,92.8
2013,9,21,�y,�_�ˎs,2801,���܂�,31500,���@��,028,1603,529,,
2013,9,21,�y,�_�ˎs,2801,���܂�,31500,���@��,040,560,517,,
2013,9,21,�y,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2888,549,202.2,57.7
2013,9,21,�y,�_�ˎs,2801,���񂰂񂳂�,31560,,,1882,408,82.2,92.9
2013,9,21,�y,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,936,383,,
2013,9,21,�y,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,526,473,,
2013,9,21,�y,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,288,340,,
2013,9,21,�y,�_�ˎs,2801,�L���x�c,31700,,,71455,101,119.1,91.8
2013,9,21,�y,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,40470,99,,
2013,9,21,�y,�_�ˎs,2801,�L���x�c,31700,���@��,020,30985,104,,
2013,9,21,�y,�_�ˎs,2801,�ق���񂻂�,31800,,,2777,930,125.8,100.9
2013,9,21,�y,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,2538,932,,
2013,9,21,�y,�_�ˎs,2801,�˂�,31900,,,9493,455,154.0,86.8
2013,9,21,�y,�_�ˎs,2801,�˂�,31900,�k�C��,001,1940,335,,
2013,9,21,�y,�_�ˎs,2801,�˂�,31900,���@��,020,1760,371,,
2013,9,21,�y,�_�ˎs,2801,�˂�,31900,���@��,037,1419,454,,
2013,9,21,�y,�_�ˎs,2801,�݂�,32500,,,830,756,137.0,102.3
2013,9,21,�y,�_�ˎs,2801,�݂�,32500,��@��,027,353,642,,
2013,9,21,�y,�_�ˎs,2801,�݂�,32500,��@��,044,230,788,,
2013,9,21,�y,�_�ˎs,2801,�݂�,32500,���@�m,023,99,931,,
2013,9,21,�y,�_�ˎs,2801,����񂬂�,32600,,,165,1268,113.8,58.1
2013,9,21,�y,�_�ˎs,2801,����񂬂�,32600,���@��,028,165,1268,,
2013,9,21,�y,�_�ˎs,2801,�ɂ�,32800,,,1033,806,125.5,100.5
2013,9,21,�y,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1030,801,,
2013,9,21,�y,�_�ˎs,2801,�Z�����[,32900,,,983,270,82.4,104.7
2013,9,21,�y,�_�ˎs,2801,�Z�����[,32900,���@��,020,850,278,,
2013,9,21,�y,�_�ˎs,2801,�A�X�p���K�X,33100,,,827,965,123.8,102.8
2013,9,21,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,228,1042,,
2013,9,21,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,194,945,,
2013,9,21,�y,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,159,930,,
2013,9,21,�y,�_�ˎs,2801,�@�@�����A��,33101,,,161,947,487.9,86.0
2013,9,21,�y,�_�ˎs,2801,�J���t�����[,33200,,,72,336,92.3,108.4
2013,9,21,�y,�_�ˎs,2801,�J���t�����[,33200,���@��,020,72,336,,
2013,9,21,�y,�_�ˎs,2801,�u���b�R���[,33300,,,1090,512,118.5,111.5
2013,9,21,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,840,545,,
2013,9,21,�y,�_�ˎs,2801,�@�@�����A��,33301,,,250,399,�|,�|
2013,9,21,�y,�_�ˎs,2801,���^�X,33400,,,38242,200,92.5,104.2
2013,9,21,�y,�_�ˎs,2801,���^�X,33400,���@��,020,36830,203,,
2013,9,21,�y,�_�ˎs,2801,�p�Z��,33600,,,146,1523,90.1,99.5
2013,9,21,�y,�_�ˎs,2801,�p�Z��,33600,���@��,020,142,1439,,
2013,9,21,�y,�_�ˎs,2801,���イ��,34100,,,11216,422,129.7,103.2
2013,9,21,�y,�_�ˎs,2801,���イ��,34100,�R�@�`,006,2235,439,,
2013,9,21,�y,�_�ˎs,2801,���イ��,34100,���@�Q,038,2170,400,,
2013,9,21,�y,�_�ˎs,2801,���イ��,34100,�k�C��,001,2160,467,,
2013,9,21,�y,�_�ˎs,2801,���ڂ���,34200,,,4012,173,134.4,93.5
2013,9,21,�y,�_�ˎs,2801,���ڂ���,34200,�k�C��,001,3460,117,,
2013,9,21,�y,�_�ˎs,2801,�Ȃ�,34300,,,8707,331,147.2,97.6
2013,9,21,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,036,4522,326,,
2013,9,21,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,028,877,347,,
2013,9,21,�y,�_�ˎs,2801,�Ȃ�,34300,���@�Q,038,820,300,,
2013,9,21,�y,�_�ˎs,2801,�g�}�g,34400,,,28011,411,169.1,110.5
2013,9,21,�y,�_�ˎs,2801,�g�}�g,34400,�k�C��,001,15703,452,,
2013,9,21,�y,�_�ˎs,2801,�g�}�g,34400,��@��,021,7465,376,,
2013,9,21,�y,�_�ˎs,2801,�~�j�g�}�g,34450,,,2678,897,77.7,97.4
2013,9,21,�y,�_�ˎs,2801,�~�j�g�}�g,34450,�k�C��,001,1938,895,,
2013,9,21,�y,�_�ˎs,2801,�~�j�g�}�g,34450,��@�t,012,576,832,,
2013,9,21,�y,�_�ˎs,2801,�s�[�}��,34500,,,5143,531,133.7,93.8
2013,9,21,�y,�_�ˎs,2801,�s�[�}��,34500,��@��,008,2450,469,,
2013,9,21,�y,�_�ˎs,2801,�s�[�}��,34500,���@��,028,766,516,,
2013,9,21,�y,�_�ˎs,2801,�s�[�}��,34500,��@��,044,630,556,,
2013,9,21,�y,�_�ˎs,2801,�����Ƃ�,34600,,,474,1210,269.3,119.8
2013,9,21,�y,�_�ˎs,2801,�����Ƃ�,34600,���@��,028,177,1144,,
2013,9,21,�y,�_�ˎs,2801,�����Ƃ�,34600,���@��,042,120,1273,,
2013,9,21,�y,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,81,1734,,
2013,9,21,�y,�_�ˎs,2801,�X�C�g�R�[��,34700,,,1238,317,309.5,146.8
2013,9,21,�y,�_�ˎs,2801,�X�C�g�R�[��,34700,�k�C��,001,1238,317,,
2013,9,21,�y,�_�ˎs,2801,���₢�񂰂�,35100,,,133,1617,71.5,99.5
2013,9,21,�y,�_�ˎs,2801,���₢�񂰂�,35100,�k�C��,001,82,1781,,
2013,9,21,�y,�_�ˎs,2801,���₢�񂰂�,35100,���@��,036,30,1533,,
2013,9,21,�y,�_�ˎs,2801,���₦��ǂ�,35200,,,41,1531,44.1,95.1
2013,9,21,�y,�_�ˎs,2801,���₦��ǂ�,35200,�k�C��,001,25,1974,,
2013,9,21,�y,�_�ˎs,2801,�@�@�����A��,35201,,,16,840,66.7,100.0
2013,9,21,�y,�_�ˎs,2801,�����܂�,35500,,,533,650,111.5,92.1
2013,9,21,�y,�_�ˎs,2801,�����܂�,35500,��@��,021,281,534,,
2013,9,21,�y,�_�ˎs,2801,�����܂�,35500,���@��,018,200,735,,
2013,9,21,�y,�_�ˎs,2801,���񂵂�,36100,,,7320,267,75.2,122.5
2013,9,21,�y,�_�ˎs,2801,���񂵂�,36100,���@��,036,5290,298,,
2013,9,21,�y,�_�ˎs,2801,���񂵂�,36100,��@��,008,1530,170,,
2013,9,21,�y,�_�ˎs,2801,�΂ꂢ����,36200,,,12080,148,71.9,96.1
2013,9,21,�y,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,12080,148,,
2013,9,21,�y,�_�ˎs,2801,���Ƃ���,36300,,,5110,239,132.0,98.8
2013,9,21,�y,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,3590,219,,
2013,9,21,�y,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,1070,270,,
2013,9,21,�y,�_�ˎs,2801,��܂̂���,36500,,,5060,354,�|,�|
2013,9,21,�y,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,3730,353,,
2013,9,21,�y,�_�ˎs,2801,��܂̂���,36500,�@�X,002,1330,359,,
2013,9,21,�y,�_�ˎs,2801,���܂˂�,36610,,,47068,129,170.4,92.8
2013,9,21,�y,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,23388,136,,
2013,9,21,�y,�_�ˎs,2801,���܂˂�,36610,���@��,028,20410,130,,
2013,9,21,�y,�_�ˎs,2801,�@�@�����A��,36620,,,3270,70,1167.9,53.0
2013,9,21,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,,,431,646,862.0,106.1
2013,9,21,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,190,1194,,
2013,9,21,�y,�_�ˎs,2801,�@�@�����A��,36701,,,241,215,�|,�|
2013,9,21,�y,�_�ˎs,2801,���傤��,37200,,,784,465,129.4,108.6
2013,9,21,�y,�_�ˎs,2801,���傤��,37200,���@�m,039,548,568,,
2013,9,21,�y,�_�ˎs,2801,�@�@�����A��,37201,,,236,226,92.5,101.3
2013,9,21,�y,�_�ˎs,2801,����������,38100,,,5415,1121,198.0,93.4
2013,9,21,�y,�_�ˎs,2801,����������,38100,���@��,036,4753,1123,,
2013,9,21,�y,�_�ˎs,2801,�@�@�����A��,38101,,,10,599,�|,�|
2013,9,21,�y,�_�ˎs,2801,�Ȃ߂�,38300,,,775,401,144.9,95.5
2013,9,21,�y,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,455,368,,
2013,9,21,�y,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,320,446,,
2013,9,21,�y,�_�ˎs,2801,���̂�����,38400,,,2321,382,137.5,99.0
2013,9,21,�y,�_�ˎs,2801,���̂�����,38400,���@��,020,2321,382,,
2013,9,21,�y,�_�ˎs,2801,���߂�,38500,,,2541,532,122.8,100.2
2013,9,21,�y,�_�ˎs,2801,���߂�,38500,���@��,020,2415,533,,
2013,9,21,�y,�_�ˎs,2801,���̑��̖��,39000,,,8704,815,172.7,60.7
2013,9,21,�y,�_�ˎs,2801,�A����،v,39100,,,6103,396,277.4,27.6
2013,9,21,�y,�_�ˎs,2801,���̗A�����,39200,,,1919,943,119.3,50.4
