�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,17,��,����s,1701,��ؑ���,30000,,,164417,316,81.9,94.3
2017,3,17,��,����s,1701,��ؑ���,30000,���@�m,023,30834,317,,
2017,3,17,��,����s,1701,��ؑ���,30000,��@��,008,23864,180,,
2017,3,17,��,����s,1701,��ؑ���,30000,�΁@��,017,20343,371,,
2017,3,17,��,����s,1701,��ؑ���,30000,���@�m,039,16720,433,,
2017,3,17,��,����s,1701,��ؑ���,30000,�F�@�{,043,16331,199,,
2017,3,17,��,����s,1701,��ؑ���,30000,�k�C��,001,11868,199,,
2017,3,17,��,����s,1701,��ؑ���,30000,���@��,036,7641,326,,
2017,3,17,��,����s,1701,��������,30100,,,2880,131,22.4,114.9
2017,3,17,��,����s,1701,��������,30100,��@�t,012,1600,110,,
2017,3,17,��,����s,1701,��������,30100,���@��,036,710,113,,
2017,3,17,��,����s,1701,����,30200,,,678,231,36.7,169.9
2017,3,17,��,����s,1701,����,30200,�΁@��,017,678,231,,
2017,3,17,��,����s,1701,�ɂ񂶂�,30300,,,6205,239,88.1,113.8
2017,3,17,��,����s,1701,�ɂ񂶂�,30300,���@��,036,6100,237,,
2017,3,17,��,����s,1701,���ڂ�,30400,,,2190,321,205.4,78.9
2017,3,17,��,����s,1701,���ڂ�,30400,�@�X,002,2168,315,,
2017,3,17,��,����s,1701,�����̂�,30500,,,904,1046,137.8,84.7
2017,3,17,��,����s,1701,�����̂�,30500,���@��,036,338,1493,,
2017,3,17,��,����s,1701,�����̂�,30500,�F�@�{,043,40,878,,
2017,3,17,��,����s,1701,�����̂�,30500,������,046,10,1588,,
2017,3,17,��,����s,1701,��񂱂�,30600,,,3250,608,77.5,103.9
2017,3,17,��,����s,1701,��񂱂�,30600,�΁@��,017,3150,603,,
2017,3,17,��,����s,1701,�͂�����,31100,,,12000,113,98.8,105.6
2017,3,17,��,����s,1701,�͂�����,31100,�F�@�{,043,11850,113,,
2017,3,17,��,����s,1701,�݂���,31300,,,184,439,52.4,101.9
2017,3,17,��,����s,1701,�݂���,31300,�΁@��,017,115,504,,
2017,3,17,��,����s,1701,�݂���,31300,���@��,040,60,243,,
2017,3,17,��,����s,1701,���܂�,31500,,,1151,322,71.8,105.9
2017,3,17,��,����s,1701,���܂�,31500,�΁@��,017,861,328,,
2017,3,17,��,����s,1701,���܂�,31500,���@��,040,200,324,,
2017,3,17,��,����s,1701,���̑��̍ؗ�,31550,,,178,530,57.4,91.7
2017,3,17,��,����s,1701,���񂰂񂳂�,31560,,,1617,277,117.9,95.2
2017,3,17,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,1000,272,,
2017,3,17,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,366,321,,
2017,3,17,��,����s,1701,�L���x�c,31700,,,18081,150,72.6,105.6
2017,3,17,��,����s,1701,�L���x�c,31700,���@�m,023,17350,152,,
2017,3,17,��,����s,1701,�ق���񂻂�,31800,,,2827,652,119.1,113.2
2017,3,17,��,����s,1701,�ق���񂻂�,31800,��@��,008,900,732,,
2017,3,17,��,����s,1701,�ق���񂻂�,31800,���@��,040,810,540,,
2017,3,17,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,562,639,,
2017,3,17,��,����s,1701,�˂�,31900,,,5677,437,85.4,101.4
2017,3,17,��,����s,1701,�˂�,31900,��@��,044,1995,396,,
2017,3,17,��,����s,1701,�˂�,31900,�Q�@�n,010,1213,393,,
2017,3,17,��,����s,1701,�˂�,31900,��@��,011,656,484,,
2017,3,17,��,����s,1701,�˂�,31900,��@��,008,505,281,,
2017,3,17,��,����s,1701,�˂�,31900,�Á@��,022,264,684,,
2017,3,17,��,����s,1701,�ӂ�,32300,,,168,291,30.4,103.6
2017,3,17,��,����s,1701,�ӂ�,32300,���@�m,023,168,291,,
2017,3,17,��,����s,1701,����,32400,,,122,844,72.6,103.7
2017,3,17,��,����s,1701,����,32400,�ȁ@��,009,122,844,,
2017,3,17,��,����s,1701,�݂�,32500,,,76,804,102.7,103.2
2017,3,17,��,����s,1701,�݂�,32500,���@�m,023,52,727,,
2017,3,17,��,����s,1701,�݂�,32500,�Á@��,022,24,972,,
2017,3,17,��,����s,1701,����񂬂�,32600,,,231,465,115.5,95.1
2017,3,17,��,����s,1701,����񂬂�,32600,�΁@��,017,166,433,,
2017,3,17,��,����s,1701,����񂬂�,32600,�Q�@�n,010,42,576,,
2017,3,17,��,����s,1701,�ɂ�,32800,,,903,605,72.2,105.2
2017,3,17,��,����s,1701,�ɂ�,32800,���@�m,039,900,599,,
2017,3,17,��,����s,1701,�Z�����[,32900,,,407,334,71.5,115.6
2017,3,17,��,����s,1701,�Z�����[,32900,���@�m,023,210,309,,
2017,3,17,��,����s,1701,�Z�����[,32900,�Á@��,022,192,327,,
2017,3,17,��,����s,1701,�A�X�p���K�X,33100,,,626,1304,74.5,115.6
2017,3,17,��,����s,1701,�A�X�p���K�X,33100,���@��,042,197,1910,,
2017,3,17,��,����s,1701,�A�X�p���K�X,33100,�F�@�{,043,34,1923,,
2017,3,17,��,����s,1701,�A�X�p���K�X,33100,���@��,041,15,2376,,
2017,3,17,��,����s,1701,�A�X�p���K�X,33100,���@��,037,13,2313,,
2017,3,17,��,����s,1701,�A�X�p���K�X,33100,���@��,040,10,2052,,
2017,3,17,��,����s,1701,�@�@�����A��,33101,,,352,791,83.6,107.9
2017,3,17,��,����s,1701,�J���t�����[,33200,,,360,306,85.7,105.2
2017,3,17,��,����s,1701,�J���t�����[,33200,���@��,036,240,324,,
2017,3,17,��,����s,1701,�J���t�����[,33200,��@��,027,120,270,,
2017,3,17,��,����s,1701,�u���b�R���[,33300,,,6560,336,86.1,98.2
2017,3,17,��,����s,1701,�u���b�R���[,33300,���@�m,039,2720,355,,
2017,3,17,��,����s,1701,�u���b�R���[,33300,���@�m,023,1760,297,,
2017,3,17,��,����s,1701,�u���b�R���[,33300,������,046,990,216,,
2017,3,17,��,����s,1701,���^�X,33400,,,24046,169,195.7,77.9
2017,3,17,��,����s,1701,���^�X,33400,��@��,008,21456,149,,
2017,3,17,��,����s,1701,�p�Z��,33600,,,114,1238,152.0,84.3
2017,3,17,��,����s,1701,�p�Z��,33600,�Á@��,022,63,1121,,
2017,3,17,��,����s,1701,�p�Z��,33600,���@�m,023,40,949,,
2017,3,17,��,����s,1701,���イ��,34100,,,8658,280,42.6,97.9
2017,3,17,��,����s,1701,���イ��,34100,���@�m,039,6308,275,,
2017,3,17,��,����s,1701,���イ��,34100,���@�m,023,1550,287,,
2017,3,17,��,����s,1701,���ڂ���,34200,,,1961,286,80.9,136.8
2017,3,17,��,����s,1701,���ڂ���,34200,���@��,047,270,610,,
2017,3,17,��,����s,1701,���ڂ���,34200,���@�m,039,60,572,,
2017,3,17,��,����s,1701,���ڂ���,34200,�{�@��,045,18,594,,
2017,3,17,��,����s,1701,���ڂ���,34200,�Á@��,022,3,1296,,
2017,3,17,��,����s,1701,�@�@�����A��,34201,,,1610,216,70.3,114.9
2017,3,17,��,����s,1701,�Ȃ�,34300,,,5905,419,65.4,99.8
2017,3,17,��,����s,1701,�Ȃ�,34300,���@�m,039,4061,418,,
2017,3,17,��,����s,1701,�Ȃ�,34300,�F�@�{,043,1800,422,,
2017,3,17,��,����s,1701,�g�}�g,34400,,,8077,417,54.6,99.0
2017,3,17,��,����s,1701,�g�}�g,34400,���@�m,023,5151,411,,
2017,3,17,��,����s,1701,�g�}�g,34400,�F�@�{,043,2312,342,,
2017,3,17,��,����s,1701,�~�j�g�}�g,34450,,,2127,874,36.1,108.7
2017,3,17,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,1860,876,,
2017,3,17,��,����s,1701,�s�[�}��,34500,,,1284,497,16.5,90.2
2017,3,17,��,����s,1701,�s�[�}��,34500,���@�m,039,1215,465,,
2017,3,17,��,����s,1701,�����Ƃ�,34600,,,113,1643,96.6,106.7
2017,3,17,��,����s,1701,�����Ƃ�,34600,���@�m,039,108,1569,,
2017,3,17,��,����s,1701,���₢�񂰂�,35100,,,315,1319,69.4,114.5
2017,3,17,��,����s,1701,���₢�񂰂�,35100,���@�m,039,252,1288,,
2017,3,17,��,����s,1701,���₢�񂰂�,35100,������,046,43,1607,,
2017,3,17,��,����s,1701,���₦��ǂ�,35200,,,787,1008,78.9,100.3
2017,3,17,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,410,896,,
2017,3,17,��,����s,1701,���₦��ǂ�,35200,������,046,203,1127,,
2017,3,17,��,����s,1701,���₦��ǂ�,35200,���@�m,023,124,1067,,
2017,3,17,��,����s,1701,������ǂ�,35300,,,60,863,35.3,102.6
2017,3,17,��,����s,1701,������ǂ�,35300,������,046,60,863,,
2017,3,17,��,����s,1701,����܂�,35400,,,130,699,55.6,105.7
2017,3,17,��,����s,1701,����܂�,35400,������,046,130,699,,
2017,3,17,��,����s,1701,���񂵂�,36100,,,11105,192,146.9,108.5
2017,3,17,��,����s,1701,���񂵂�,36100,�΁@��,017,10220,192,,
2017,3,17,��,����s,1701,�΂ꂢ����,36200,,,6260,223,44.0,89.6
2017,3,17,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,3530,240,,
2017,3,17,��,����s,1701,�΂ꂢ����,36200,������,046,2730,201,,
2017,3,17,��,����s,1701,���Ƃ���,36300,,,645,299,56.0,98.4
2017,3,17,��,����s,1701,���Ƃ���,36300,�V�@��,015,595,283,,
2017,3,17,��,����s,1701,��܂̂���,36500,,,2038,522,6368.8,56.4
2017,3,17,��,����s,1701,��܂̂���,36500,�k�C��,001,980,489,,
2017,3,17,��,����s,1701,��܂̂���,36500,�@�X,002,950,506,,
2017,3,17,��,����s,1701,���܂˂�,36610,,,9515,151,336.2,85.3
2017,3,17,��,����s,1701,���܂˂�,36610,�k�C��,001,7355,139,,
2017,3,17,��,����s,1701,���܂˂�,36610,�Á@��,022,480,255,,
2017,3,17,��,����s,1701,�@�@�����A��,36620,,,1110,118,241.3,78.7
2017,3,17,��,����s,1701,�ɂ�ɂ�,36700,,,306,1104,85.7,267.3
2017,3,17,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,94,2417,,
2017,3,17,��,����s,1701,�@�@�����A��,36701,,,212,522,62.0,148.3
2017,3,17,��,����s,1701,���傤��,37200,,,621,856,85.8,113.2
2017,3,17,��,����s,1701,���傤��,37200,���@�m,039,518,903,,
2017,3,17,��,����s,1701,�@�@�����A��,37201,,,91,354,77.1,82.7
2017,3,17,��,����s,1701,����������,38100,,,1267,1060,116.0,87.6
2017,3,17,��,����s,1701,����������,38100,�΁@��,017,845,1083,,
2017,3,17,��,����s,1701,����������,38100,�x�@�R,016,172,831,,
2017,3,17,��,����s,1701,�Ȃ߂�,38300,,,473,510,101.3,100.8
2017,3,17,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,366,528,,
2017,3,17,��,����s,1701,�Ȃ߂�,38300,���@��,020,107,448,,
2017,3,17,��,����s,1701,���̂�����,38400,,,5601,169,218.7,89.4
2017,3,17,��,����s,1701,���̂�����,38400,���@��,020,5391,164,,
2017,3,17,��,����s,1701,���߂�,38500,,,2155,368,87.9,87.6
2017,3,17,��,����s,1701,���߂�,38500,���@��,020,1408,296,,
2017,3,17,��,����s,1701,���߂�,38500,�΁@��,017,651,484,,
2017,3,17,��,����s,1701,���̑��̖��,39000,,,3579,1479,96.9,101.3
2017,3,17,��,����s,1701,�A����،v,39100,,,4531,365,49.7,81.7
2017,3,17,��,����s,1701,���̗A�����,39200,,,1156,650,21.0,115.2
