�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,9,��,���s�s,2601,��ؑ���,30000,,,971827,231,76.6,95.1
2015,10,9,��,���s�s,2601,��ؑ���,30000,�k�C��,001,381281,117,,
2015,10,9,��,���s�s,2601,��ؑ���,30000,���@��,020,222878,212,,
2015,10,9,��,���s�s,2601,��ؑ���,30000,�΁@��,017,44992,129,,
2015,10,9,��,���s�s,2601,��ؑ���,30000,���@��,025,43915,230,,
2015,10,9,��,���s�s,2601,��ؑ���,30000,�@�X,002,42130,101,,
2015,10,9,��,���s�s,2601,��ؑ���,30000,�Q�@�n,010,35364,196,,
2015,10,9,��,���s�s,2601,��ؑ���,30000,��@��,008,25858,350,,
2015,10,9,��,���s�s,2601,��������,30100,,,223452,81,75.2,103.8
2015,10,9,��,���s�s,2601,��������,30100,�k�C��,001,106900,79,,
2015,10,9,��,���s�s,2601,��������,30100,�΁@��,017,42661,104,,
2015,10,9,��,���s�s,2601,��������,30100,�@�X,002,35680,65,,
2015,10,9,��,���s�s,2601,����,30200,,,20645,120,287.7,53.1
2015,10,9,��,���s�s,2601,����,30200,�k�C��,001,14400,91,,
2015,10,9,��,���s�s,2601,����,30200,���@��,025,4112,143,,
2015,10,9,��,���s�s,2601,�ɂ񂶂�,30300,,,66100,112,109.9,99.1
2015,10,9,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,65900,112,,
2015,10,9,��,���s�s,2601,���ڂ�,30400,,,13941,212,287.6,92.2
2015,10,9,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,6410,177,,
2015,10,9,��,���s�s,2601,���ڂ�,30400,�@�X,002,5160,238,,
2015,10,9,��,���s�s,2601,��񂱂�,30600,,,3578,679,142.3,91.3
2015,10,9,��,���s�s,2601,��񂱂�,30600,���@��,036,1955,772,,
2015,10,9,��,���s�s,2601,��񂱂�,30600,��@��,008,648,505,,
2015,10,9,��,���s�s,2601,��񂱂�,30600,���@��,041,480,554,,
2015,10,9,��,���s�s,2601,�͂�����,31100,,,131755,97,69.4,104.3
2015,10,9,��,���s�s,2601,�͂�����,31100,���@��,020,129130,97,,
2015,10,9,��,���s�s,2601,���܂�,31500,,,6104,363,60.6,99.5
2015,10,9,��,���s�s,2601,���܂�,31500,���@�s,026,2496,362,,
2015,10,9,��,���s�s,2601,���܂�,31500,���@��,040,960,373,,
2015,10,9,��,���s�s,2601,���܂�,31500,���@��,025,708,390,,
2015,10,9,��,���s�s,2601,���܂�,31500,��@��,008,700,331,,
2015,10,9,��,���s�s,2601,���܂�,31500,�a�̎R,030,664,348,,
2015,10,9,��,���s�s,2601,���̑��̍ؗ�,31550,,,5373,448,80.4,98.9
2015,10,9,��,���s�s,2601,���񂰂񂳂�,31560,,,2076,337,66.7,95.2
2015,10,9,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,994,412,,
2015,10,9,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,702,261,,
2015,10,9,��,���s�s,2601,�L���x�c,31700,,,56110,193,54.1,106.6
2015,10,9,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,32640,181,,
2015,10,9,��,���s�s,2601,�L���x�c,31700,���@��,020,16460,207,,
2015,10,9,��,���s�s,2601,�ق���񂻂�,31800,,,5692,749,58.7,104.8
2015,10,9,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,3075,792,,
2015,10,9,��,���s�s,2601,�ق���񂻂�,31800,�a�̎R,030,632,594,,
2015,10,9,��,���s�s,2601,�ق���񂻂�,31800,���@��,025,629,846,,
2015,10,9,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,543,626,,
2015,10,9,��,���s�s,2601,�˂�,31900,,,13744,613,73.4,118.8
2015,10,9,��,���s�s,2601,�˂�,31900,�k�C��,001,3470,360,,
2015,10,9,��,���s�s,2601,�˂�,31900,���@��,031,2196,485,,
2015,10,9,��,���s�s,2601,�˂�,31900,���@�s,026,1767,1196,,
2015,10,9,��,���s�s,2601,�˂�,31900,���@��,020,1380,395,,
2015,10,9,��,���s�s,2601,�˂�,31900,���@��,025,1260,1371,,
2015,10,9,��,���s�s,2601,�ӂ�,32300,,,200,455,�|,�|
2015,10,9,��,���s�s,2601,�ӂ�,32300,���@�m,023,200,455,,
2015,10,9,��,���s�s,2601,����,32400,,,16,1249,66.7,111.9
2015,10,9,��,���s�s,2601,����,32400,�ȁ@��,009,8,1418,,
2015,10,9,��,���s�s,2601,����,32400,��@��,008,8,1080,,
2015,10,9,��,���s�s,2601,�݂�,32500,,,1074,731,115.9,97.5
2015,10,9,��,���s�s,2601,�݂�,32500,�O�@�d,024,600,726,,
2015,10,9,��,���s�s,2601,�݂�,32500,��@��,044,200,475,,
2015,10,9,��,���s�s,2601,�݂�,32500,���@��,025,145,1177,,
2015,10,9,��,���s�s,2601,����񂬂�,32600,,,675,981,131.1,99.3
2015,10,9,��,���s�s,2601,����񂬂�,32600,���@�s,026,267,1328,,
2015,10,9,��,���s�s,2601,����񂬂�,32600,���@��,025,192,1039,,
2015,10,9,��,���s�s,2601,����񂬂�,32600,��@��,027,96,608,,
2015,10,9,��,���s�s,2601,�ɂ�,32800,,,3530,714,103.8,93.0
2015,10,9,��,���s�s,2601,�ɂ�,32800,���@�m,039,2830,744,,
2015,10,9,��,���s�s,2601,�Z�����[,32900,,,1164,309,78.8,136.7
2015,10,9,��,���s�s,2601,�Z�����[,32900,���@��,020,1110,316,,
2015,10,9,��,���s�s,2601,�A�X�p���K�X,33100,,,389,1166,46.5,98.6
2015,10,9,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,150,1177,,
2015,10,9,��,���s�s,2601,�A�X�p���K�X,33100,���@�Q,038,35,1620,,
2015,10,9,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,30,1008,,
2015,10,9,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,10,1339,,
2015,10,9,��,���s�s,2601,�@�@�����A��,33101,,,164,1076,86.8,102.0
2015,10,9,��,���s�s,2601,�J���t�����[,33200,,,462,285,63.6,101.1
2015,10,9,��,���s�s,2601,�J���t�����[,33200,���@��,036,462,285,,
2015,10,9,��,���s�s,2601,�u���b�R���[,33300,,,3957,598,35.6,102.7
2015,10,9,��,���s�s,2601,�u���b�R���[,33300,���@��,031,1704,557,,
2015,10,9,��,���s�s,2601,�u���b�R���[,33300,�k�C��,001,810,629,,
2015,10,9,��,���s�s,2601,�u���b�R���[,33300,���@��,020,550,630,,
2015,10,9,��,���s�s,2601,�u���b�R���[,33300,�΁@��,017,425,759,,
2015,10,9,��,���s�s,2601,�@�@�����A��,33301,,,315,458,140.0,93.9
2015,10,9,��,���s�s,2601,���^�X,33400,,,47215,403,80.7,91.4
2015,10,9,��,���s�s,2601,���^�X,33400,���@��,020,35162,412,,
2015,10,9,��,���s�s,2601,���^�X,33400,���@��,042,5790,405,,
2015,10,9,��,���s�s,2601,�p�Z��,33600,,,139,2011,79.9,107.1
2015,10,9,��,���s�s,2601,�p�Z��,33600,���@��,020,124,1993,,
2015,10,9,��,���s�s,2601,���イ��,34100,,,20666,361,57.7,101.1
2015,10,9,��,���s�s,2601,���イ��,34100,���@��,025,4335,376,,
2015,10,9,��,���s�s,2601,���イ��,34100,�k�C��,001,2795,352,,
2015,10,9,��,���s�s,2601,���イ��,34100,�Q�@�n,010,2720,378,,
2015,10,9,��,���s�s,2601,���イ��,34100,���@��,041,2565,386,,
2015,10,9,��,���s�s,2601,���イ��,34100,���@�s,026,2181,330,,
2015,10,9,��,���s�s,2601,���ڂ���,34200,,,21052,135,72.1,103.8
2015,10,9,��,���s�s,2601,���ڂ���,34200,�k�C��,001,20332,127,,
2015,10,9,��,���s�s,2601,�@�@�����A��,34201,,,140,292,�|,�|
2015,10,9,��,���s�s,2601,�Ȃ�,34300,,,13246,385,55.8,109.4
2015,10,9,��,���s�s,2601,�Ȃ�,34300,���@�m,039,4252,454,,
2015,10,9,��,���s�s,2601,�Ȃ�,34300,���@�s,026,4221,270,,
2015,10,9,��,���s�s,2601,�Ȃ�,34300,���@�R,033,2267,511,,
2015,10,9,��,���s�s,2601,�g�}�g,34400,,,33813,464,48.6,100.4
2015,10,9,��,���s�s,2601,�g�}�g,34400,�k�C��,001,11338,445,,
2015,10,9,��,���s�s,2601,�g�}�g,34400,��@��,021,9970,467,,
2015,10,9,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,3836,438,,
2015,10,9,��,���s�s,2601,�g�}�g,34400,���@��,040,2372,481,,
2015,10,9,��,���s�s,2601,�~�j�g�}�g,34450,,,9065,855,46.6,98.2
2015,10,9,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,3402,863,,
2015,10,9,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,3012,760,,
2015,10,9,��,���s�s,2601,�~�j�g�}�g,34450,���@��,031,888,867,,
2015,10,9,��,���s�s,2601,�s�[�}��,34500,,,12546,412,101.2,100.7
2015,10,9,��,���s�s,2601,�s�[�}��,34500,��@��,044,4626,348,,
2015,10,9,��,���s�s,2601,�s�[�}��,34500,��@��,008,3311,402,,
2015,10,9,��,���s�s,2601,�s�[�}��,34500,���@�m,039,757,519,,
2015,10,9,��,���s�s,2601,�s�[�}��,34500,���@��,028,698,307,,
2015,10,9,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,682,518,,
2015,10,9,��,���s�s,2601,�����Ƃ�,34600,,,2357,761,48.0,129.2
2015,10,9,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,1698,750,,
2015,10,9,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,653,781,,
2015,10,9,��,���s�s,2601,���₢�񂰂�,35100,,,1175,1058,80.1,109.4
2015,10,9,��,���s�s,2601,���₢�񂰂�,35100,������,046,485,1016,,
2015,10,9,��,���s�s,2601,���₢�񂰂�,35100,�k�C��,001,368,1124,,
2015,10,9,��,���s�s,2601,���₢�񂰂�,35100,���@�s,026,115,691,,
2015,10,9,��,���s�s,2601,���₦��ǂ�,35200,,,188,3226,91.7,96.4
2015,10,9,��,���s�s,2601,���₦��ǂ�,35200,�L�@��,034,125,3460,,
2015,10,9,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,63,2760,,
2015,10,9,��,���s�s,2601,�����܂�,35500,,,2791,778,120.1,91.7
2015,10,9,��,���s�s,2601,�����܂�,35500,���@�s,026,2276,823,,
2015,10,9,��,���s�s,2601,���񂵂�,36100,,,15990,290,67.6,93.2
2015,10,9,��,���s�s,2601,���񂵂�,36100,���@��,036,5605,374,,
2015,10,9,��,���s�s,2601,���񂵂�,36100,��@��,008,4990,221,,
2015,10,9,��,���s�s,2601,���񂵂�,36100,�{�@��,045,2245,279,,
2015,10,9,��,���s�s,2601,�΂ꂢ����,36200,,,81270,100,128.9,95.2
2015,10,9,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,81270,100,,
2015,10,9,��,���s�s,2601,���Ƃ���,36300,,,10484,286,59.2,96.9
2015,10,9,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,8504,248,,
2015,10,9,��,���s�s,2601,��܂̂���,36500,,,1635,404,15.6,97.1
2015,10,9,��,���s�s,2601,��܂̂���,36500,�@�X,002,1160,372,,
2015,10,9,��,���s�s,2601,��܂̂���,36500,�k�C��,001,350,400,,
2015,10,9,��,���s�s,2601,���܂˂�,36610,,,80107,94,85.1,100.0
2015,10,9,��,���s�s,2601,���܂˂�,36610,�k�C��,001,69720,76,,
2015,10,9,��,���s�s,2601,�ɂ�ɂ�,36700,,,2090,403,167.6,49.3
2015,10,9,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,130,2209,,
2015,10,9,��,���s�s,2601,�@�@�����A��,36701,,,1960,284,219.7,115.9
2015,10,9,��,���s�s,2601,���傤��,37200,,,2174,852,111.6,103.6
2015,10,9,��,���s�s,2601,���傤��,37200,���@�m,039,1617,962,,
2015,10,9,��,���s�s,2601,���傤��,37200,�a�̎R,030,152,578,,
2015,10,9,��,���s�s,2601,�@�@�����A��,37201,,,382,409,95.5,104.1
2015,10,9,��,���s�s,2601,����������,38100,,,4763,1088,68.9,103.2
2015,10,9,��,���s�s,2601,����������,38100,���@��,036,1925,1170,,
2015,10,9,��,���s�s,2601,����������,38100,���@��,042,919,872,,
2015,10,9,��,���s�s,2601,����������,38100,�L�@��,034,639,1327,,
2015,10,9,��,���s�s,2601,����������,38100,���@�R,033,437,1161,,
2015,10,9,��,���s�s,2601,�@�@�����A��,38101,,,40,648,266.7,100.0
2015,10,9,��,���s�s,2601,�Ȃ߂�,38300,,,535,449,111.5,100.7
2015,10,9,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,530,447,,
2015,10,9,��,���s�s,2601,���̂�����,38400,,,21653,303,84.3,95.0
2015,10,9,��,���s�s,2601,���̂�����,38400,���@��,020,21617,303,,
2015,10,9,��,���s�s,2601,���߂�,38500,,,13559,465,70.2,94.5
2015,10,9,��,���s�s,2601,���߂�,38500,���@��,020,12909,436,,
2015,10,9,��,���s�s,2601,���̑��̖��,39000,,,13284,2093,96.7,100.4
2015,10,9,��,���s�s,2601,�A����،v,39100,,,6748,2205,110.6,99.4
2015,10,9,��,���s�s,2601,���̗A�����,39200,,,3747,3678,92.1,116.9
