�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,5,18,��,���s,2701,��ؑ���,30000,,,1192339,227,78.4,103.7
2016,5,18,��,���s,2701,��ؑ���,30000,���@��,042,190859,193,,
2016,5,18,��,���s,2701,��ؑ���,30000,���@��,028,140865,116,,
2016,5,18,��,���s,2701,��ؑ���,30000,��@��,008,77174,122,,
2016,5,18,��,���s,2701,��ؑ���,30000,���@��,020,72216,211,,
2016,5,18,��,���s,2701,��ؑ���,30000,�F�@�{,043,70124,348,,
2016,5,18,��,���s,2701,��ؑ���,30000,���@��,040,63259,189,,
2016,5,18,��,���s,2701,��ؑ���,30000,������,046,61532,183,,
2016,5,18,��,���s,2701,��������,30100,,,109589,77,108.8,88.5
2016,5,18,��,���s,2701,��������,30100,���@��,042,46035,72,,
2016,5,18,��,���s,2701,��������,30100,������,046,30245,48,,
2016,5,18,��,���s,2701,��������,30100,���@��,037,8910,89,,
2016,5,18,��,���s,2701,��������,30100,��@�t,012,6914,109,,
2016,5,18,��,���s,2701,����,30200,,,1600,173,106.2,112.3
2016,5,18,��,���s,2701,����,30200,��@�t,012,880,164,,
2016,5,18,��,���s,2701,����,30200,���@��,040,720,183,,
2016,5,18,��,���s,2701,�ɂ񂶂�,30300,,,85312,164,72.6,92.7
2016,5,18,��,���s,2701,�ɂ񂶂�,30300,���@��,042,42410,163,,
2016,5,18,��,���s,2701,�ɂ񂶂�,30300,���@��,036,23600,179,,
2016,5,18,��,���s,2701,�ɂ񂶂�,30300,�{�@��,045,13830,141,,
2016,5,18,��,���s,2701,���ڂ�,30400,,,12043,352,113.2,93.4
2016,5,18,��,���s,2701,���ڂ�,30400,�@�X,002,6200,265,,
2016,5,18,��,���s,2701,���ڂ�,30400,��@��,044,2246,384,,
2016,5,18,��,���s,2701,���ڂ�,30400,�F�@�{,043,1929,558,,
2016,5,18,��,���s,2701,�����̂�,30500,,,2670,257,85.6,85.7
2016,5,18,��,���s,2701,�����̂�,30500,���@�s,026,2175,246,,
2016,5,18,��,���s,2701,��񂱂�,30600,,,2510,805,75.3,97.1
2016,5,18,��,���s,2701,��񂱂�,30600,���@��,036,2350,789,,
2016,5,18,��,���s,2701,�͂�����,31100,,,77214,68,102.3,84.0
2016,5,18,��,���s,2701,�͂�����,31100,��@��,008,45744,59,,
2016,5,18,��,���s,2701,�͂�����,31100,���@�R,033,14400,74,,
2016,5,18,��,���s,2701,�͂�����,31100,���@��,020,8730,110,,
2016,5,18,��,���s,2701,�݂���,31300,,,6840,203,97.6,99.0
2016,5,18,��,���s,2701,�݂���,31300,��@��,008,4638,153,,
2016,5,18,��,���s,2701,�݂���,31300,���@��,040,1682,244,,
2016,5,18,��,���s,2701,���܂�,31500,,,15941,209,135.0,109.4
2016,5,18,��,���s,2701,���܂�,31500,���@��,040,8848,240,,
2016,5,18,��,���s,2701,���܂�,31500,��@��,008,4592,159,,
2016,5,18,��,���s,2701,���̑��̍ؗ�,31550,,,652,178,91.7,104.7
2016,5,18,��,���s,2701,���񂰂񂳂�,31560,,,6995,253,120.7,87.8
2016,5,18,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2560,337,,
2016,5,18,��,���s,2701,���񂰂񂳂�,31560,���@��,020,1779,232,,
2016,5,18,��,���s,2701,���񂰂񂳂�,31560,��@��,008,1406,100,,
2016,5,18,��,���s,2701,�L���x�c,31700,,,92546,84,44.5,97.7
2016,5,18,��,���s,2701,�L���x�c,31700,���@�m,023,34590,95,,
2016,5,18,��,���s,2701,�L���x�c,31700,���@��,040,28912,66,,
2016,5,18,��,���s,2701,�L���x�c,31700,���@��,028,12054,92,,
2016,5,18,��,���s,2701,�ق���񂻂�,31800,,,13818,530,77.8,94.5
2016,5,18,��,���s,2701,�ق���񂻂�,31800,��@��,021,10521,551,,
2016,5,18,��,���s,2701,�ق���񂻂�,31800,���@��,040,1050,421,,
2016,5,18,��,���s,2701,�˂�,31900,,,17965,615,86.5,99.0
2016,5,18,��,���s,2701,�˂�,31900,���@��,031,4935,612,,
2016,5,18,��,���s,2701,�˂�,31900,���@�m,039,1765,796,,
2016,5,18,��,���s,2701,�˂�,31900,��@��,044,1566,912,,
2016,5,18,��,���s,2701,�˂�,31900,��@��,008,1535,496,,
2016,5,18,��,���s,2701,�˂�,31900,���@��,036,1367,589,,
2016,5,18,��,���s,2701,�ӂ�,32300,,,1532,328,78.1,98.8
2016,5,18,��,���s,2701,�ӂ�,32300,���@�m,023,696,209,,
2016,5,18,��,���s,2701,�ӂ�,32300,��@��,027,356,352,,
2016,5,18,��,���s,2701,�ӂ�,32300,���@��,036,288,465,,
2016,5,18,��,���s,2701,����,32400,,,116,554,40.6,80.9
2016,5,18,��,���s,2701,����,32400,���@�m,023,108,535,,
2016,5,18,��,���s,2701,�݂�,32500,,,1900,456,107.6,94.2
2016,5,18,��,���s,2701,�݂�,32500,�O�@�d,024,622,526,,
2016,5,18,��,���s,2701,�݂�,32500,��@��,044,438,447,,
2016,5,18,��,���s,2701,�݂�,32500,��@��,027,392,475,,
2016,5,18,��,���s,2701,�݂�,32500,���@�m,023,196,394,,
2016,5,18,��,���s,2701,����񂬂�,32600,,,814,444,83.7,95.5
2016,5,18,��,���s,2701,����񂬂�,32600,��@��,027,409,457,,
2016,5,18,��,���s,2701,����񂬂�,32600,���@��,040,384,432,,
2016,5,18,��,���s,2701,�ɂ�,32800,,,8488,291,101.1,85.3
2016,5,18,��,���s,2701,�ɂ�,32800,���@�m,039,7015,288,,
2016,5,18,��,���s,2701,�Z�����[,32900,,,7125,348,102.1,93.8
2016,5,18,��,���s,2701,�Z�����[,32900,�Á@��,022,3630,319,,
2016,5,18,��,���s,2701,�Z�����[,32900,���@��,020,2100,444,,
2016,5,18,��,���s,2701,�A�X�p���K�X,33100,,,4637,1400,89.1,96.4
2016,5,18,��,���s,2701,�A�X�p���K�X,33100,���@��,020,1029,1423,,
2016,5,18,��,���s,2701,�A�X�p���K�X,33100,���@�R,033,628,1453,,
2016,5,18,��,���s,2701,�A�X�p���K�X,33100,���@��,041,561,1397,,
2016,5,18,��,���s,2701,�A�X�p���K�X,33100,�F�@�{,043,445,1455,,
2016,5,18,��,���s,2701,�A�X�p���K�X,33100,���@��,042,338,1534,,
2016,5,18,��,���s,2701,�@�@�����A��,33101,,,395,724,90.2,96.0
2016,5,18,��,���s,2701,�J���t�����[,33200,,,1698,228,124.1,97.0
2016,5,18,��,���s,2701,�J���t�����[,33200,���@��,036,1698,228,,
2016,5,18,��,���s,2701,�u���b�R���[,33300,,,19591,422,90.8,101.7
2016,5,18,��,���s,2701,�u���b�R���[,33300,���@��,036,7320,422,,
2016,5,18,��,���s,2701,�u���b�R���[,33300,���@��,031,5100,400,,
2016,5,18,��,���s,2701,�u���b�R���[,33300,���@��,042,2708,434,,
2016,5,18,��,���s,2701,�u���b�R���[,33300,���@��,037,2544,459,,
2016,5,18,��,���s,2701,�@�@�����A��,33301,,,1019,331,214.5,93.2
2016,5,18,��,���s,2701,���^�X,33400,,,65102,163,84.7,105.2
2016,5,18,��,���s,2701,���^�X,33400,���@��,020,46058,168,,
2016,5,18,��,���s,2701,���^�X,33400,���@��,028,10150,130,,
2016,5,18,��,���s,2701,�p�Z��,33600,,,619,939,68.3,100.6
2016,5,18,��,���s,2701,�p�Z��,33600,���@��,020,134,1215,,
2016,5,18,��,���s,2701,�p�Z��,33600,���@��,028,125,82,,
2016,5,18,��,���s,2701,�p�Z��,33600,�Á@��,022,121,935,,
2016,5,18,��,���s,2701,�p�Z��,33600,���@��,037,104,1144,,
2016,5,18,��,���s,2701,�p�Z��,33600,��@��,008,75,540,,
2016,5,18,��,���s,2701,���イ��,34100,,,48893,245,95.3,98.4
2016,5,18,��,���s,2701,���イ��,34100,�{�@��,045,24686,237,,
2016,5,18,��,���s,2701,���イ��,34100,���@�m,039,4565,245,,
2016,5,18,��,���s,2701,���イ��,34100,���@�Q,038,4091,255,,
2016,5,18,��,���s,2701,���イ��,34100,���@��,036,3922,267,,
2016,5,18,��,���s,2701,���イ��,34100,���@��,037,2404,240,,
2016,5,18,��,���s,2701,���ڂ���,34200,,,59727,112,131.6,102.8
2016,5,18,��,���s,2701,���ڂ���,34200,������,046,1950,295,,
2016,5,18,��,���s,2701,���ڂ���,34200,�{�@��,045,1274,486,,
2016,5,18,��,���s,2701,���ڂ���,34200,�F�@�{,043,148,575,,
2016,5,18,��,���s,2701,���ڂ���,34200,���@��,036,130,239,,
2016,5,18,��,���s,2701,���ڂ���,34200,���@�m,039,36,483,,
2016,5,18,��,���s,2701,�@�@�����A��,34201,,,56100,94,132.4,103.3
2016,5,18,��,���s,2701,�Ȃ�,34300,,,39923,408,95.0,105.2
2016,5,18,��,���s,2701,�Ȃ�,34300,���@�m,039,12572,382,,
2016,5,18,��,���s,2701,�Ȃ�,34300,�F�@�{,043,8834,440,,
2016,5,18,��,���s,2701,�Ȃ�,34300,��@��,027,6630,440,,
2016,5,18,��,���s,2701,�Ȃ�,34300,���@��,040,6018,382,,
2016,5,18,��,���s,2701,�g�}�g,34400,,,53583,289,101.2,100.7
2016,5,18,��,���s,2701,�g�}�g,34400,�F�@�{,043,37401,280,,
2016,5,18,��,���s,2701,�g�}�g,34400,���@��,040,6425,271,,
2016,5,18,��,���s,2701,�~�j�g�}�g,34450,,,23243,486,63.1,105.2
2016,5,18,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,16226,392,,
2016,5,18,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,3918,932,,
2016,5,18,��,���s,2701,�s�[�}��,34500,,,21989,327,80.2,97.3
2016,5,18,��,���s,2701,�s�[�}��,34500,�{�@��,045,11021,304,,
2016,5,18,��,���s,2701,�s�[�}��,34500,��@��,008,4490,372,,
2016,5,18,��,���s,2701,�s�[�}��,34500,���@�m,039,2497,358,,
2016,5,18,��,���s,2701,�����Ƃ�,34600,,,2392,1441,99.0,118.0
2016,5,18,��,���s,2701,�����Ƃ�,34600,���@�m,039,1728,1550,,
2016,5,18,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,270,1143,,
2016,5,18,��,���s,2701,�X�C�g�R�[��,34700,,,2482,394,41.2,98.0
2016,5,18,��,���s,2701,�X�C�g�R�[��,34700,�{�@��,045,1332,439,,
2016,5,18,��,���s,2701,�X�C�g�R�[��,34700,���@��,042,740,313,,
2016,5,18,��,���s,2701,���₢�񂰂�,35100,,,2697,920,72.7,101.0
2016,5,18,��,���s,2701,���₢�񂰂�,35100,������,046,1280,893,,
2016,5,18,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,855,848,,
2016,5,18,��,���s,2701,���₢�񂰂�,35100,���@�m,039,500,1112,,
2016,5,18,��,���s,2701,���₦��ǂ�,35200,,,1220,1487,79.0,102.4
2016,5,18,��,���s,2701,���₦��ǂ�,35200,�L�@��,034,363,1467,,
2016,5,18,��,���s,2701,���₦��ǂ�,35200,���@��,007,180,1333,,
2016,5,18,��,���s,2701,���₦��ǂ�,35200,���@�Q,038,168,1322,,
2016,5,18,��,���s,2701,���₦��ǂ�,35200,���@�R,033,153,1549,,
2016,5,18,��,���s,2701,���₦��ǂ�,35200,���@��,036,133,1544,,
2016,5,18,��,���s,2701,�@�@�����A��,35201,,,20,729,100.0,97.9
2016,5,18,��,���s,2701,������ǂ�,35300,,,1333,1188,42.1,118.2
2016,5,18,��,���s,2701,������ǂ�,35300,�a�̎R,030,1242,1203,,
2016,5,18,��,���s,2701,����܂�,35400,,,1032,489,36.1,119.0
2016,5,18,��,���s,2701,����܂�,35400,���@��,036,540,461,,
2016,5,18,��,���s,2701,����܂�,35400,���@��,031,212,521,,
2016,5,18,��,���s,2701,����܂�,35400,���@��,018,120,556,,
2016,5,18,��,���s,2701,�����܂�,35500,,,2837,908,107.1,92.7
2016,5,18,��,���s,2701,�����܂�,35500,���@��,036,824,1056,,
2016,5,18,��,���s,2701,�����܂�,35500,��@��,021,800,1404,,
2016,5,18,��,���s,2701,�����܂�,35500,������,046,120,1152,,
2016,5,18,��,���s,2701,�����܂�,35500,���@��,047,30,1188,,
2016,5,18,��,���s,2701,�����܂�,35500,�Á@��,022,18,1800,,
2016,5,18,��,���s,2701,���񂵂�,36100,,,10700,288,59.8,92.9
2016,5,18,��,���s,2701,���񂵂�,36100,��@��,008,5140,236,,
2016,5,18,��,���s,2701,���񂵂�,36100,���@��,036,3410,390,,
2016,5,18,��,���s,2701,���񂵂�,36100,�{�@��,045,1600,263,,
2016,5,18,��,���s,2701,�΂ꂢ����,36200,,,125250,225,122.3,99.1
2016,5,18,��,���s,2701,�΂ꂢ����,36200,���@��,042,95640,236,,
2016,5,18,��,���s,2701,�΂ꂢ����,36200,������,046,22080,210,,
2016,5,18,��,���s,2701,���Ƃ���,36300,,,1758,638,88.1,135.7
2016,5,18,��,���s,2701,���Ƃ���,36300,������,046,880,855,,
2016,5,18,��,���s,2701,���Ƃ���,36300,���@�Q,038,270,290,,
2016,5,18,��,���s,2701,���Ƃ���,36300,���@��,047,118,1278,,
2016,5,18,��,���s,2701,���Ƃ���,36300,�{�@��,045,60,1183,,
2016,5,18,��,���s,2701,���܂˂�,36610,,,175722,96,58.3,121.5
2016,5,18,��,���s,2701,���܂˂�,36610,���@��,028,112920,109,,
2016,5,18,��,���s,2701,���܂˂�,36610,�k�C��,001,40090,61,,
2016,5,18,��,���s,2701,�@�@�����A��,36620,,,1335,162,155.2,103.8
2016,5,18,��,���s,2701,�ɂ�ɂ�,36700,,,394,875,21.6,76.0
2016,5,18,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,90,2002,,
2016,5,18,��,���s,2701,�ɂ�ɂ�,36700,���@��,036,34,820,,
2016,5,18,��,���s,2701,�@�@�����A��,36701,,,270,506,59.0,142.1
2016,5,18,��,���s,2701,���傤��,37200,,,3836,967,71.5,108.9
2016,5,18,��,���s,2701,���傤��,37200,���@�m,039,3081,1036,,
2016,5,18,��,���s,2701,�@�@�����A��,37201,,,426,344,68.7,107.8
2016,5,18,��,���s,2701,����������,38100,,,6307,948,83.2,109.8
2016,5,18,��,���s,2701,����������,38100,���@��,036,4838,978,,
2016,5,18,��,���s,2701,����������,38100,���@��,042,576,1044,,
2016,5,18,��,���s,2701,�@�@�����A��,38101,,,46,728,53.5,104.3
2016,5,18,��,���s,2701,�Ȃ߂�,38300,,,878,451,86.7,100.0
2016,5,18,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,560,452,,
2016,5,18,��,���s,2701,�Ȃ߂�,38300,���@��,020,203,437,,
2016,5,18,��,���s,2701,���̂�����,38400,,,8824,213,71.6,97.7
2016,5,18,��,���s,2701,���̂�����,38400,���@��,020,7294,216,,
2016,5,18,��,���s,2701,���߂�,38500,,,5857,372,65.0,101.4
2016,5,18,��,���s,2701,���߂�,38500,���@��,020,3820,340,,
2016,5,18,��,���s,2701,���߂�,38500,�L�@��,034,638,559,,
2016,5,18,��,���s,2701,���߂�,38500,���@��,040,501,299,,
2016,5,18,��,���s,2701,���̑��̖��,39000,,,34152,693,66.0,112.1
2016,5,18,��,���s,2701,�A����،v,39100,,,65574,134,123.3,91.2
2016,5,18,��,���s,2701,���̗A�����,39200,,,5963,391,75.8,106.0
