�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,25,��,�L���s,3401,�ʎ�����,40000,,,144204,232,97.4,91.0
2011,10,25,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,55199,178,,
2011,10,25,��,�L���s,3401,���Y�ʎ�����,40001,,,111682,244,101.9,89.4
2011,10,25,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,55199,178,,
2011,10,25,��,�L���s,3401,���Y�ʎ�����,40001,���@��,031,19432,204,,
2011,10,25,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,7980,334,,
2011,10,25,��,�L���s,3401,���Y�ʎ�����,40001,���@�R,033,4873,687,,
2011,10,25,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,4034,223,,
2011,10,25,��,�L���s,3401,���Y�ʎ�����,40001,���@��,020,3899,382,,
2011,10,25,��,�L���s,3401,���Y�ʎ�����,40001,��@��,003,3790,259,,
2011,10,25,��,�L���s,3401,�݂���,40100,,,52254,142,133.5,94.7
2011,10,25,��,�L���s,3401,�݂���,40100,�L�@��,034,48722,142,,
2011,10,25,��,�L���s,3401,���̑��G����,41999,,,1999,327,92.8,111.6
2011,10,25,��,�L���s,3401,��񂲌v,42000,,,14930,318,57.3,94.1
2011,10,25,��,�L���s,3401,��񂲌v,42000,�@�X,002,7980,334,,
2011,10,25,��,�L���s,3401,��񂲌v,42000,��@��,003,3790,259,,
2011,10,25,��,�L���s,3401,��񂲌v,42000,���@��,020,3160,349,,
2011,10,25,��,�L���s,3401,�W���i�S���h,42505,,,8020,318,94.0,99.7
2011,10,25,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,6130,334,,
2011,10,25,��,�L���s,3401,�W���i�S���h,42505,��@��,003,1890,263,,
2011,10,25,��,�L���s,3401,����,42515,,,130,305,�|,�|
2011,10,25,��,�L���s,3401,����,42515,��@��,003,130,305,,
2011,10,25,��,�L���s,3401,�ӂ�,42804,,,2310,323,33.3,88.3
2011,10,25,��,�L���s,3401,�ӂ�,42804,�@�X,002,1850,333,,
2011,10,25,��,�L���s,3401,���̑����,42999,,,4470,317,42.2,94.9
2011,10,25,��,�L���s,3401,���{�Ȃ��v,43000,,,4850,225,91.3,92.2
2011,10,25,��,�L���s,3401,���{�Ȃ��v,43000,��@��,044,2500,248,,
2011,10,25,��,�L���s,3401,���{�Ȃ��v,43000,���@��,031,1970,185,,
2011,10,25,��,�L���s,3401,�V��,43310,,,2630,243,75.1,98.4
2011,10,25,��,�L���s,3401,�V��,43310,��@��,044,2500,248,,
2011,10,25,��,�L���s,3401,���̑��Ȃ�,43401,,,2220,203,122.3,85.7
2011,10,25,��,�L���s,3401,���m�Ȃ�,43499,,,250,304,178.6,96.5
2011,10,25,��,�L���s,3401,���m�Ȃ�,43499,���@��,020,150,296,,
2011,10,25,��,�L���s,3401,���m�Ȃ�,43499,�R�@�`,006,100,315,,
2011,10,25,��,�L���s,3401,�����v,43500,,,26142,229,98.2,97.0
2011,10,25,��,�L���s,3401,�����v,43500,���@��,031,17150,207,,
2011,10,25,��,�L���s,3401,�����v,43500,�L�@��,034,3339,296,,
2011,10,25,��,�L���s,3401,�����v,43500,���@��,032,2118,253,,
2011,10,25,��,�L���s,3401,�Â���,43700,,,2118,256,90.9,89.2
2011,10,25,��,�L���s,3401,�Â���,43700,���@��,040,1910,268,,
2011,10,25,��,�L���s,3401,�a����,43751,,,24024,226,98.9,97.8
2011,10,25,��,�L���s,3401,�a����,43751,���@��,031,17150,207,,
2011,10,25,��,�L���s,3401,�a����,43751,�L�@��,034,3184,304,,
2011,10,25,��,�L���s,3401,�Ԃǂ��v,45000,,,5583,773,91.5,98.6
2011,10,25,��,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,4118,766,,
2011,10,25,��,�L���s,3401,�Ԃǂ��v,45000,�L�@��,034,949,818,,
2011,10,25,��,�L���s,3401,����,45206,,,339,754,111.5,99.3
2011,10,25,��,�L���s,3401,����,45206,���@��,020,339,754,,
2011,10,25,��,�L���s,3401,���̑��Ԃǂ�,45299,,,5244,774,90.5,98.6
2011,10,25,��,�L���s,3401,����,45700,,,61,741,35.9,102.6
2011,10,25,��,�L���s,3401,����,45700,�L�@��,034,55,749,,
2011,10,25,��,�L���s,3401,������,46100,,,143,3116,204.3,128.7
2011,10,25,��,�L���s,3401,������,46100,���@��,041,101,3309,,
2011,10,25,��,�L���s,3401,������,46100,�L�@��,034,35,2778,,
2011,10,25,��,�L���s,3401,�������v,47000,,,3346,396,209.9,83.7
2011,10,25,��,�L���s,3401,�������v,47000,�F�@�{,043,2001,310,,
2011,10,25,��,�L���s,3401,�������v,47000,���@��,032,608,295,,
2011,10,25,��,�L���s,3401,�������v,47000,�Á@��,022,461,970,,
2011,10,25,��,�L���s,3401,����������,47200,,,1777,463,209.8,71.5
2011,10,25,��,�L���s,3401,����������,47200,�F�@�{,043,792,293,,
2011,10,25,��,�L���s,3401,����������,47200,�Á@��,022,461,970,,
2011,10,25,��,�L���s,3401,����������,47200,���@�m,039,276,275,,
2011,10,25,��,�L���s,3401,���̑�������,47299,,,1569,319,210.0,116.4
2011,10,25,��,�L���s,3401,������,48100,,,413,179,67.7,105.9
2011,10,25,��,�L���s,3401,������,48100,���@��,031,300,130,,
2011,10,25,��,�L���s,3401,������,48100,���@�m,039,100,335,,
2011,10,25,��,�L���s,3401,�L�E�C�t���c,49300,,,110,733,164.2,463.9
2011,10,25,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,110,733,,
2011,10,25,��,�L���s,3401,���̍��Y�ʎ�,49500,,,1600,662,99.6,104.9
2011,10,25,��,�L���s,3401,�A���ʎ��v,50000,,,32521,189,84.5,92.2
2011,10,25,��,�L���s,3401,�o�i�i,50100,,,20153,180,73.1,101.1
2011,10,25,��,�L���s,3401,�p�C�i�b�v��,50300,,,1910,182,68.5,137.9
2011,10,25,��,�L���s,3401,������,50400,,,1184,221,109.1,100.0
2011,10,25,��,�L���s,3401,�O���v�t���c,50500,,,2237,66,131.7,61.7
2011,10,25,��,�L���s,3401,�I�����W,50600,,,2851,150,110.3,75.0
2011,10,25,��,�L���s,3401,�A���L�E�C,50800,,,1081,464,134.3,100.4
2011,10,25,��,�L���s,3401,�A��������,50850,,,2305,112,498.9,84.2
2011,10,25,��,�L���s,3401,���̗A���ʎ�,50900,,,800,712,53.5,86.0
