�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,5,��,���l�s,1401,��ؑ���,30000,,,1140693,264,112.8,109.5
2015,2,5,��,���l�s,1401,��ؑ���,30000,��@�t,012,191607,182,,
2015,2,5,��,���l�s,1401,��ؑ���,30000,��@��,008,152009,187,,
2015,2,5,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,124632,110,,
2015,2,5,��,���l�s,1401,��ؑ���,30000,�k�C��,001,98870,127,,
2015,2,5,��,���l�s,1401,��ؑ���,30000,���@�m,023,73134,213,,
2015,2,5,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,72221,414,,
2015,2,5,��,���l�s,1401,��ؑ���,30000,�Á@��,022,58005,294,,
2015,2,5,��,���l�s,1401,��������,30100,,,124858,91,112.8,101.1
2015,2,5,��,���l�s,1401,��������,30100,�_�ސ�,014,76277,91,,
2015,2,5,��,���l�s,1401,��������,30100,��@�t,012,36316,80,,
2015,2,5,��,���l�s,1401,����,30200,,,13573,148,99.1,105.0
2015,2,5,��,���l�s,1401,����,30200,��@�t,012,10921,157,,
2015,2,5,��,���l�s,1401,�ɂ񂶂�,30300,,,74552,90,115.2,98.9
2015,2,5,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,66546,88,,
2015,2,5,��,���l�s,1401,���ڂ�,30400,,,5599,416,45.2,157.6
2015,2,5,��,���l�s,1401,���ڂ�,30400,�@�X,002,3110,305,,
2015,2,5,��,���l�s,1401,���ڂ�,30400,�F�@�{,043,1088,588,,
2015,2,5,��,���l�s,1401,���ڂ�,30400,������,046,889,580,,
2015,2,5,��,���l�s,1401,�����̂�,30500,,,276,542,132.7,68.3
2015,2,5,��,���l�s,1401,�����̂�,30500,��@��,011,6,2880,,
2015,2,5,��,���l�s,1401,��񂱂�,30600,,,7400,582,154.8,102.8
2015,2,5,��,���l�s,1401,��񂱂�,30600,��@��,008,6752,574,,
2015,2,5,��,���l�s,1401,�͂�����,31100,,,100872,50,141.4,100.0
2015,2,5,��,���l�s,1401,�͂�����,31100,��@��,008,93876,49,,
2015,2,5,��,���l�s,1401,���܂�,31500,,,11623,425,138.2,102.2
2015,2,5,��,���l�s,1401,���܂�,31500,��@��,008,3598,459,,
2015,2,5,��,���l�s,1401,���܂�,31500,��@��,011,2811,472,,
2015,2,5,��,���l�s,1401,���܂�,31500,�_�ސ�,014,2067,365,,
2015,2,5,��,���l�s,1401,���܂�,31500,�Q�@�n,010,1595,454,,
2015,2,5,��,���l�s,1401,���̑��̍ؗ�,31550,,,8161,437,103.2,102.3
2015,2,5,��,���l�s,1401,���񂰂񂳂�,31560,,,5128,369,120.7,100.0
2015,2,5,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4517,372,,
2015,2,5,��,���l�s,1401,�L���x�c,31700,,,97558,94,104.0,106.8
2015,2,5,��,���l�s,1401,�L���x�c,31700,���@�m,023,51660,98,,
2015,2,5,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,31508,87,,
2015,2,5,��,���l�s,1401,�ق���񂻂�,31800,,,33192,462,124.2,102.4
2015,2,5,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,11038,495,,
2015,2,5,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,8238,423,,
2015,2,5,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,7935,503,,
2015,2,5,��,���l�s,1401,�˂�,31900,,,52904,290,128.3,98.3
2015,2,5,��,���l�s,1401,�˂�,31900,��@�t,012,28456,274,,
2015,2,5,��,���l�s,1401,�˂�,31900,�_�ސ�,014,5136,137,,
2015,2,5,��,���l�s,1401,�˂�,31900,�Q�@�n,010,5083,234,,
2015,2,5,��,���l�s,1401,�˂�,31900,���@��,007,3818,247,,
2015,2,5,��,���l�s,1401,�ӂ�,32300,,,504,438,100.0,114.1
2015,2,5,��,���l�s,1401,�ӂ�,32300,���@�m,023,504,438,,
2015,2,5,��,���l�s,1401,����,32400,,,1586,462,94.3,93.1
2015,2,5,��,���l�s,1401,����,32400,�ȁ@��,009,940,464,,
2015,2,5,��,���l�s,1401,����,32400,�Q�@�n,010,548,443,,
2015,2,5,��,���l�s,1401,�݂�,32500,,,1266,541,65.2,101.5
2015,2,5,��,���l�s,1401,�݂�,32500,��@�t,012,357,375,,
2015,2,5,��,���l�s,1401,�݂�,32500,��@��,008,331,524,,
2015,2,5,��,���l�s,1401,�݂�,32500,��@��,011,201,576,,
2015,2,5,��,���l�s,1401,�݂�,32500,�Á@��,022,193,605,,
2015,2,5,��,���l�s,1401,����񂬂�,32600,,,3903,594,102.7,100.7
2015,2,5,��,���l�s,1401,����񂬂�,32600,��@�t,012,2560,604,,
2015,2,5,��,���l�s,1401,����񂬂�,32600,��@��,008,413,524,,
2015,2,5,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,339,663,,
2015,2,5,��,���l�s,1401,�ɂ�,32800,,,9896,787,132.4,100.5
2015,2,5,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,5781,794,,
2015,2,5,��,���l�s,1401,�ɂ�,32800,���@�m,039,1740,893,,
2015,2,5,��,���l�s,1401,�ɂ�,32800,��@��,008,1000,686,,
2015,2,5,��,���l�s,1401,�Z�����[,32900,,,10890,247,97.3,98.0
2015,2,5,��,���l�s,1401,�Z�����[,32900,���@��,040,5740,263,,
2015,2,5,��,���l�s,1401,�Z�����[,32900,�Á@��,022,2400,241,,
2015,2,5,��,���l�s,1401,�Z�����[,32900,�F�@�{,043,1570,196,,
2015,2,5,��,���l�s,1401,�A�X�p���K�X,33100,,,1563,1125,111.7,103.5
2015,2,5,��,���l�s,1401,�A�X�p���K�X,33100,�Q�@�n,010,148,1781,,
2015,2,5,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,128,1790,,
2015,2,5,��,���l�s,1401,�A�X�p���K�X,33100,�R�@�`,006,119,1679,,
2015,2,5,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,50,2160,,
2015,2,5,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,9,2052,,
2015,2,5,��,���l�s,1401,�@�@�����A��,33101,,,1102,843,98.7,93.7
2015,2,5,��,���l�s,1401,�J���t�����[,33200,,,4094,228,156.3,102.7
2015,2,5,��,���l�s,1401,�J���t�����[,33200,�F�@�{,043,2012,234,,
2015,2,5,��,���l�s,1401,�J���t�����[,33200,������,046,774,224,,
2015,2,5,��,���l�s,1401,�J���t�����[,33200,���@��,040,694,231,,
2015,2,5,��,���l�s,1401,�u���b�R���[,33300,,,18674,420,89.5,98.6
2015,2,5,��,���l�s,1401,�u���b�R���[,33300,���@��,037,4860,526,,
2015,2,5,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,3955,366,,
2015,2,5,��,���l�s,1401,�u���b�R���[,33300,�F�@�{,043,2181,497,,
2015,2,5,��,���l�s,1401,�u���b�R���[,33300,���@��,042,1476,493,,
2015,2,5,��,���l�s,1401,�u���b�R���[,33300,�_�ސ�,014,1306,292,,
2015,2,5,��,���l�s,1401,�@�@�����A��,33301,,,3726,341,436.3,104.9
2015,2,5,��,���l�s,1401,���^�X,33400,,,79733,262,108.9,97.8
2015,2,5,��,���l�s,1401,���^�X,33400,�Á@��,022,46835,255,,
2015,2,5,��,���l�s,1401,���^�X,33400,���@��,037,16755,240,,
2015,2,5,��,���l�s,1401,���^�X,33400,���@��,028,4180,294,,
2015,2,5,��,���l�s,1401,�p�Z��,33600,,,716,1054,137.7,94.6
2015,2,5,��,���l�s,1401,�p�Z��,33600,��@��,008,317,1160,,
2015,2,5,��,���l�s,1401,�p�Z��,33600,�Á@��,022,134,1019,,
2015,2,5,��,���l�s,1401,�p�Z��,33600,��@�t,012,114,891,,
2015,2,5,��,���l�s,1401,�p�Z��,33600,���@��,037,97,998,,
2015,2,5,��,���l�s,1401,���イ��,34100,,,54281,455,142.1,100.4
2015,2,5,��,���l�s,1401,���イ��,34100,���@�m,039,23154,433,,
2015,2,5,��,���l�s,1401,���イ��,34100,�{�@��,045,12765,489,,
2015,2,5,��,���l�s,1401,���イ��,34100,��@�t,012,10680,443,,
2015,2,5,��,���l�s,1401,���ڂ���,34200,,,27205,209,104.9,114.2
2015,2,5,��,���l�s,1401,���ڂ���,34200,���@��,047,2350,502,,
2015,2,5,��,���l�s,1401,���ڂ���,34200,�{�@��,045,484,634,,
2015,2,5,��,���l�s,1401,���ڂ���,34200,��@�t,012,21,1157,,
2015,2,5,��,���l�s,1401,���ڂ���,34200,���@�m,039,20,443,,
2015,2,5,��,���l�s,1401,�@�@�����A��,34201,,,24330,171,95.7,98.3
2015,2,5,��,���l�s,1401,�Ȃ�,34300,,,30375,511,201.0,94.6
2015,2,5,��,���l�s,1401,�Ȃ�,34300,���@�m,039,14823,545,,
2015,2,5,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,10782,445,,
2015,2,5,��,���l�s,1401,�g�}�g,34400,,,75008,401,294.0,101.3
2015,2,5,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,47323,398,,
2015,2,5,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,10948,402,,
2015,2,5,��,���l�s,1401,�g�}�g,34400,��@�t,012,7503,381,,
2015,2,5,��,���l�s,1401,�~�j�g�}�g,34450,,,11533,781,154.0,104.4
2015,2,5,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,4251,679,,
2015,2,5,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,2142,870,,
2015,2,5,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,1839,786,,
2015,2,5,��,���l�s,1401,�~�j�g�}�g,34450,��@�t,012,830,782,,
2015,2,5,��,���l�s,1401,�~�j�g�}�g,34450,���@��,041,504,810,,
2015,2,5,��,���l�s,1401,�s�[�}��,34500,,,17157,721,139.7,101.3
2015,2,5,��,���l�s,1401,�s�[�}��,34500,������,046,5659,738,,
2015,2,5,��,���l�s,1401,�s�[�}��,34500,���@�m,039,4569,725,,
2015,2,5,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,2207,750,,
2015,2,5,��,���l�s,1401,�s�[�}��,34500,��@��,008,1511,746,,
2015,2,5,��,���l�s,1401,�����Ƃ�,34600,,,589,1964,128.6,100.3
2015,2,5,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,558,1955,,
2015,2,5,��,���l�s,1401,�X�C�g�R�[��,34700,,,65,523,72.2,94.9
2015,2,5,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,047,65,523,,
2015,2,5,��,���l�s,1401,���₢�񂰂�,35100,,,3530,892,134.3,98.1
2015,2,5,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,2530,973,,
2015,2,5,��,���l�s,1401,���₢�񂰂�,35100,������,046,120,1188,,
2015,2,5,��,���l�s,1401,���₦��ǂ�,35200,,,4364,1015,116.4,102.4
2015,2,5,��,���l�s,1401,���₦��ǂ�,35200,������,046,3323,1022,,
2015,2,5,��,���l�s,1401,���₦��ǂ�,35200,�Á@��,022,260,1311,,
2015,2,5,��,���l�s,1401,�@�@�����A��,35201,,,406,542,64.0,89.9
2015,2,5,��,���l�s,1401,������ǂ�,35300,,,769,853,171.7,101.7
2015,2,5,��,���l�s,1401,������ǂ�,35300,������,046,749,867,,
2015,2,5,��,���l�s,1401,����܂�,35400,,,1222,723,125.5,99.4
2015,2,5,��,���l�s,1401,����܂�,35400,������,046,1222,723,,
2015,2,5,��,���l�s,1401,�����܂�,35500,,,25,778,100.0,100.0
2015,2,5,��,���l�s,1401,�����܂�,35500,�R�@�`,006,25,778,,
2015,2,5,��,���l�s,1401,���񂵂�,36100,,,23916,198,71.1,110.0
2015,2,5,��,���l�s,1401,���񂵂�,36100,��@�t,012,12000,173,,
2015,2,5,��,���l�s,1401,���񂵂�,36100,��@��,008,8602,173,,
2015,2,5,��,���l�s,1401,�΂ꂢ����,36200,,,58715,114,94.2,102.7
2015,2,5,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,28116,101,,
2015,2,5,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,18930,104,,
2015,2,5,��,���l�s,1401,���Ƃ���,36300,,,6660,260,111.6,100.4
2015,2,5,��,���l�s,1401,���Ƃ���,36300,��@�t,012,2529,216,,
2015,2,5,��,���l�s,1401,���Ƃ���,36300,��@��,011,2395,280,,
2015,2,5,��,���l�s,1401,���Ƃ���,36300,�F�@�{,043,626,239,,
2015,2,5,��,���l�s,1401,��܂̂���,36500,,,25203,310,469.9,66.5
2015,2,5,��,���l�s,1401,��܂̂���,36500,�k�C��,001,15590,285,,
2015,2,5,��,���l�s,1401,��܂̂���,36500,�@�X,002,7995,321,,
2015,2,5,��,���l�s,1401,���܂˂�,36610,,,65249,109,57.6,118.5
2015,2,5,��,���l�s,1401,���܂˂�,36610,�k�C��,001,55104,95,,
2015,2,5,��,���l�s,1401,�@�@�����A��,36620,,,5253,77,191.0,84.6
2015,2,5,��,���l�s,1401,�ɂ�ɂ�,36700,,,1617,302,66.0,28.0
2015,2,5,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,54,2644,,
2015,2,5,��,���l�s,1401,�@�@�����A��,36701,,,1563,221,114.2,97.8
2015,2,5,��,���l�s,1401,���傤��,37200,,,2640,672,65.8,95.7
2015,2,5,��,���l�s,1401,���傤��,37200,���@�m,039,1503,823,,
2015,2,5,��,���l�s,1401,���傤��,37200,�F�@�{,043,107,874,,
2015,2,5,��,���l�s,1401,���傤��,37200,�{�@��,045,48,905,,
2015,2,5,��,���l�s,1401,���傤��,37200,�Q�@�n,010,44,1082,,
2015,2,5,��,���l�s,1401,���傤��,37200,���@��,041,20,756,,
2015,2,5,��,���l�s,1401,�@�@�����A��,37201,,,918,369,74.3,98.4
2015,2,5,��,���l�s,1401,����������,38100,,,6944,1181,118.2,103.4
2015,2,5,��,���l�s,1401,����������,38100,��@��,003,2780,1007,,
2015,2,5,��,���l�s,1401,����������,38100,�H�@�c,005,2419,1467,,
2015,2,5,��,���l�s,1401,����������,38100,�R�@�`,006,406,1283,,
2015,2,5,��,���l�s,1401,�@�@�����A��,38101,,,303,577,83.2,98.5
2015,2,5,��,���l�s,1401,�Ȃ߂�,38300,,,2818,431,89.0,104.1
2015,2,5,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,885,419,,
2015,2,5,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,812,458,,
2015,2,5,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,624,452,,
2015,2,5,��,���l�s,1401,���̂�����,38400,,,10668,303,101.0,98.7
2015,2,5,��,���l�s,1401,���̂�����,38400,���@��,020,10548,302,,
2015,2,5,��,���l�s,1401,���߂�,38500,,,10510,439,79.1,98.0
2015,2,5,��,���l�s,1401,���߂�,38500,���@��,020,9494,436,,
2015,2,5,��,���l�s,1401,���̑��̖��,39000,,,31119,538,94.7,95.6
2015,2,5,��,���l�s,1401,�A����،v,39100,,,48018,255,108.7,100.8
2015,2,5,��,���l�s,1401,���̗A�����,39200,,,10417,421,99.9,113.8
