�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,2,��,���l�s,1401,�ʎ�����,40000,,,229018,378,195.9,81.3
2012,4,2,��,���l�s,1401,�ʎ�����,40000,�ȁ@��,009,37551,693,,
2012,4,2,��,���l�s,1401,���Y�ʎ�����,40001,,,146719,508,191.7,81.7
2012,4,2,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,37551,693,,
2012,4,2,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,20770,364,,
2012,4,2,��,���l�s,1401,���Y�ʎ�����,40001,���@��,042,17922,667,,
2012,4,2,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,12213,272,,
2012,4,2,��,���l�s,1401,���Y�ʎ�����,40001,��@��,044,10793,250,,
2012,4,2,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,8599,714,,
2012,4,2,��,���l�s,1401,���Y�ʎ�����,40001,���@��,041,8084,552,,
2012,4,2,��,���l�s,1401,�݂���,40100,,,7905,325,1082.9,145.7
2012,4,2,��,���l�s,1401,�݂���,40100,���@��,036,5568,296,,
2012,4,2,��,���l�s,1401,�݂���,40100,�Á@��,022,1537,483,,
2012,4,2,��,���l�s,1401,�l�[�u��,41201,,,72,248,�|,�|
2012,4,2,��,���l�s,1401,�l�[�u��,41201,�Á@��,022,72,248,,
2012,4,2,��,���l�s,1401,�ÂȂ݂���,41253,,,1950,170,�|,�|
2012,4,2,��,���l�s,1401,�ÂȂ݂���,41253,�F�@�{,043,1050,210,,
2012,4,2,��,���l�s,1401,�ÂȂ݂���,41253,��@��,044,900,123,,
2012,4,2,��,���l�s,1401,���悩��,41301,,,4647,203,774.5,101.5
2012,4,2,��,���l�s,1401,���悩��,41301,���@�Q,038,4647,203,,
2012,4,2,��,���l�s,1401,�͂�����,41321,,,2909,219,102.8,128.1
2012,4,2,��,���l�s,1401,�͂�����,41321,�a�̎R,030,2000,236,,
2012,4,2,��,���l�s,1401,�͂�����,41321,�L�@��,034,890,178,,
2012,4,2,��,���l�s,1401,���̑��G����,41999,,,31410,282,183.7,79.7
2012,4,2,��,���l�s,1401,��񂲌v,42000,,,20770,364,230.0,107.4
2012,4,2,��,���l�s,1401,��񂲌v,42000,�@�X,002,20770,364,,
2012,4,2,��,���l�s,1401,�W���i�S���h,42505,,,2150,357,438.8,91.1
2012,4,2,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,2150,357,,
2012,4,2,��,���l�s,1401,����,42515,,,3250,280,98.8,94.6
2012,4,2,��,���l�s,1401,����,42515,�@�X,002,3250,280,,
2012,4,2,��,���l�s,1401,�ӂ�,42804,,,14910,378,284.0,104.7
2012,4,2,��,���l�s,1401,�ӂ�,42804,�@�X,002,14910,378,,
2012,4,2,��,���l�s,1401,���̑����,42999,,,460,544,�|,�|
2012,4,2,��,���l�s,1401,�т�,43900,,,468,1894,223.9,128.4
2012,4,2,��,���l�s,1401,�т�,43900,���@��,042,387,2007,,
2012,4,2,��,���l�s,1401,�����Ƃ�,44800,,,46,6427,148.4,84.2
2012,4,2,��,���l�s,1401,�����Ƃ�,44800,�R�@�`,006,46,6427,,
2012,4,2,��,���l�s,1401,������,46100,,,66603,718,150.0,89.2
2012,4,2,��,���l�s,1401,������,46100,�ȁ@��,009,37551,693,,
2012,4,2,��,���l�s,1401,������,46100,���@��,042,15160,692,,
2012,4,2,��,���l�s,1401,������,46100,�Á@��,022,4806,787,,
2012,4,2,��,���l�s,1401,�������v,47000,,,1366,1275,182.9,93.3
2012,4,2,��,���l�s,1401,�������v,47000,�Á@��,022,785,1512,,
2012,4,2,��,���l�s,1401,�������v,47000,��@��,008,500,910,,
2012,4,2,��,���l�s,1401,����������,47200,,,844,1517,143.8,102.8
2012,4,2,��,���l�s,1401,����������,47200,�Á@��,022,763,1548,,
2012,4,2,��,���l�s,1401,���̑�������,47299,,,522,883,�|,�|
2012,4,2,��,���l�s,1401,������,48100,,,5204,346,1865.2,118.9
2012,4,2,��,���l�s,1401,������,48100,�F�@�{,043,3660,284,,
2012,4,2,��,���l�s,1401,������,48100,��@��,008,1240,487,,
2012,4,2,��,���l�s,1401,�L�E�C�t���c,49300,,,3247,326,919.8,68.3
2012,4,2,��,���l�s,1401,�L�E�C�t���c,49300,���@��,041,1437,229,,
2012,4,2,��,���l�s,1401,�L�E�C�t���c,49300,�_�ސ�,014,1084,377,,
2012,4,2,��,���l�s,1401,�L�E�C�t���c,49300,�Q�@�n,010,600,417,,
2012,4,2,��,���l�s,1401,���̍��Y�ʎ�,49500,,,122,729,50.8,107.4
2012,4,2,��,���l�s,1401,�A���ʎ��v,50000,,,82299,145,203.9,86.8
2012,4,2,��,���l�s,1401,�o�i�i,50100,,,24232,126,154.1,106.8
2012,4,2,��,���l�s,1401,�p�C�i�b�v��,50300,,,10175,155,111.2,102.6
2012,4,2,��,���l�s,1401,������,50400,,,6915,136,291.6,95.1
2012,4,2,��,���l�s,1401,�O���v�t���c,50500,,,21913,142,599.5,95.9
2012,4,2,��,���l�s,1401,�I�����W,50600,,,11189,166,1419.9,77.9
2012,4,2,��,���l�s,1401,�A���L�E�C,50800,,,351,210,16.6,71.9
2012,4,2,��,���l�s,1401,�A��������,50850,,,5270,41,194.8,42.7
2012,4,2,��,���l�s,1401,���̗A���ʎ�,50900,,,2254,494,58.5,121.4
