�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,20,��,���l�s,1401,�ʎ�����,40000,,,256094,367,112.8,101.7
2013,12,20,��,���l�s,1401,�ʎ�����,40000,���@�Q,038,40269,267,,
2013,12,20,��,���l�s,1401,���Y�ʎ�����,40001,,,204250,416,110.2,102.2
2013,12,20,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,40269,267,,
2013,12,20,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,33620,205,,
2013,12,20,��,���l�s,1401,���Y�ʎ�����,40001,�ށ@��,029,23950,276,,
2013,12,20,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,16459,286,,
2013,12,20,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,12700,697,,
2013,12,20,��,���l�s,1401,���Y�ʎ�����,40001,���@��,041,12598,182,,
2013,12,20,��,���l�s,1401,���Y�ʎ�����,40001,���@�m,039,11903,487,,
2013,12,20,��,���l�s,1401,�݂���,40100,,,106823,230,97.8,95.4
2013,12,20,��,���l�s,1401,�݂���,40100,���@�Q,038,33793,274,,
2013,12,20,��,���l�s,1401,�݂���,40100,�a�̎R,030,30868,205,,
2013,12,20,��,���l�s,1401,�݂���,40100,���@��,041,12145,148,,
2013,12,20,��,���l�s,1401,�l�[�u��,41201,,,2693,207,247.5,104.0
2013,12,20,��,���l�s,1401,�l�[�u��,41201,�a�̎R,030,2693,207,,
2013,12,20,��,���l�s,1401,���̑��G����,41999,,,17179,485,188.8,100.2
2013,12,20,��,���l�s,1401,��񂲌v,42000,,,15456,301,38.0,103.4
2013,12,20,��,���l�s,1401,��񂲌v,42000,�@�X,002,6646,332,,
2013,12,20,��,���l�s,1401,��񂲌v,42000,��@��,003,5500,292,,
2013,12,20,��,���l�s,1401,��񂲌v,42000,�H�@�c,005,3290,257,,
2013,12,20,��,���l�s,1401,����,42515,,,1660,274,40.0,131.7
2013,12,20,��,���l�s,1401,����,42515,�@�X,002,1660,274,,
2013,12,20,��,���l�s,1401,�ӂ�,42804,,,13561,303,42.1,107.4
2013,12,20,��,���l�s,1401,�ӂ�,42804,��@��,003,5500,292,,
2013,12,20,��,���l�s,1401,�ӂ�,42804,�@�X,002,4751,348,,
2013,12,20,��,���l�s,1401,�ӂ�,42804,�H�@�c,005,3290,257,,
2013,12,20,��,���l�s,1401,���̑����,42999,,,235,417,12.1,77.4
2013,12,20,��,���l�s,1401,���m�Ȃ�,43499,,,9324,290,1024.6,154.3
2013,12,20,��,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,7998,261,,
2013,12,20,��,���l�s,1401,�����v,43500,,,31456,268,490.3,61.3
2013,12,20,��,���l�s,1401,�����v,43500,�ށ@��,029,23950,276,,
2013,12,20,��,���l�s,1401,�����v,43500,���@�Q,038,6280,205,,
2013,12,20,��,���l�s,1401,�Â���,43700,,,24540,280,460.3,64.4
2013,12,20,��,���l�s,1401,�Â���,43700,�ށ@��,029,23950,276,,
2013,12,20,��,���l�s,1401,�a����,43751,,,6916,224,637.4,49.8
2013,12,20,��,���l�s,1401,�a����,43751,���@�Q,038,6280,205,,
2013,12,20,��,���l�s,1401,�Ԃǂ��v,45000,,,233,579,79.8,95.1
2013,12,20,��,���l�s,1401,�Ԃǂ��v,45000,���@�R,033,117,700,,
2013,12,20,��,���l�s,1401,�Ԃǂ��v,45000,�@�X,002,116,456,,
2013,12,20,��,���l�s,1401,���̑��Ԃǂ�,45299,,,233,579,79.8,95.1
2013,12,20,��,���l�s,1401,������,46100,,,13605,2278,103.2,111.9
2013,12,20,��,���l�s,1401,������,46100,�ȁ@��,009,9079,2305,,
2013,12,20,��,���l�s,1401,������,46100,���@��,042,2034,1997,,
2013,12,20,��,���l�s,1401,�������v,47000,,,3695,781,155.5,118.0
2013,12,20,��,���l�s,1401,�������v,47000,�F�@�{,043,2999,546,,
2013,12,20,��,���l�s,1401,����������,47200,,,2782,888,195.1,116.1
2013,12,20,��,���l�s,1401,����������,47200,�F�@�{,043,2086,585,,
2013,12,20,��,���l�s,1401,����������,47200,�Á@��,022,696,1795,,
2013,12,20,��,���l�s,1401,���̑�������,47299,,,913,457,130.4,90.5
2013,12,20,��,���l�s,1401,������,48100,,,705,248,133.0,60.2
2013,12,20,��,���l�s,1401,������,48100,�F�@�{,043,705,248,,
2013,12,20,��,���l�s,1401,�L�E�C�t���c,49300,,,1783,449,124.8,101.6
2013,12,20,��,���l�s,1401,�L�E�C�t���c,49300,���@��,040,1452,412,,
2013,12,20,��,���l�s,1401,���̍��Y�ʎ�,49500,,,1297,656,512.6,75.4
2013,12,20,��,���l�s,1401,�A���ʎ��v,50000,,,51843,173,124.3,110.9
2013,12,20,��,���l�s,1401,�o�i�i,50100,,,25981,128,112.4,120.8
2013,12,20,��,���l�s,1401,�p�C�i�b�v��,50300,,,11463,125,337.9,84.5
2013,12,20,��,���l�s,1401,������,50400,,,424,514,22.1,187.6
2013,12,20,��,���l�s,1401,�O���v�t���c,50500,,,4714,182,50.3,93.8
2013,12,20,��,���l�s,1401,�I�����W,50600,,,3632,220,194.8,106.8
2013,12,20,��,���l�s,1401,�A���L�E�C,50800,,,482,519,391.9,109.3
2013,12,20,��,���l�s,1401,�A��������,50850,,,890,240,154.8,146.3
2013,12,20,��,���l�s,1401,���̗A���ʎ�,50900,,,4258,444,322.6,95.3
