�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,29,��,�_�ˎs,2801,��ؑ���,30000,,,270027,228,94.4,108.6
2012,3,29,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,49386,216,,
2012,3,29,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,40914,129,,
2012,3,29,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,32585,131,,
2012,3,29,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,30560,75,,
2012,3,29,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,27990,349,,
2012,3,29,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,14766,502,,
2012,3,29,��,�_�ˎs,2801,��ؑ���,30000,������,046,14620,157,,
2012,3,29,��,�_�ˎs,2801,��������,30100,,,14491,149,91.9,93.7
2012,3,29,��,�_�ˎs,2801,��������,30100,���@��,042,9740,143,,
2012,3,29,��,�_�ˎs,2801,��������,30100,���@��,036,2760,165,,
2012,3,29,��,�_�ˎs,2801,����,30200,,,550,206,80.9,104.0
2012,3,29,��,�_�ˎs,2801,����,30200,���@��,036,550,206,,
2012,3,29,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,17500,116,126.6,84.7
2012,3,29,��,�_�ˎs,2801,�ɂ񂶂�,30300,������,046,11700,95,,
2012,3,29,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,036,5500,164,,
2012,3,29,��,�_�ˎs,2801,���ڂ�,30400,,,3108,265,3656.5,38.5
2012,3,29,��,�_�ˎs,2801,���ڂ�,30400,��@��,008,2500,259,,
2012,3,29,��,�_�ˎs,2801,�����̂�,30500,,,2376,580,136.1,98.1
2012,3,29,��,�_�ˎs,2801,�����̂�,30500,�{�@��,045,580,472,,
2012,3,29,��,�_�ˎs,2801,�����̂�,30500,������,046,552,606,,
2012,3,29,��,�_�ˎs,2801,�����̂�,30500,���@��,040,508,617,,
2012,3,29,��,�_�ˎs,2801,��񂱂�,30600,,,1475,666,�|,�|
2012,3,29,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1475,666,,
2012,3,29,��,�_�ˎs,2801,�͂�����,31100,,,31136,101,68.6,102.0
2012,3,29,��,�_�ˎs,2801,�͂�����,31100,���@��,042,23175,97,,
2012,3,29,��,�_�ˎs,2801,�͂�����,31100,���@��,028,6461,114,,
2012,3,29,��,�_�ˎs,2801,���܂�,31500,,,2199,312,86.9,105.8
2012,3,29,��,�_�ˎs,2801,���܂�,31500,���@��,028,1759,311,,
2012,3,29,��,�_�ˎs,2801,���܂�,31500,���@��,040,440,315,,
2012,3,29,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1822,456,83.9,107.5
2012,3,29,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1191,328,66.5,102.5
2012,3,29,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,596,325,,
2012,3,29,��,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,230,290,,
2012,3,29,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,185,445,,
2012,3,29,��,�_�ˎs,2801,�L���x�c,31700,,,47043,97,76.9,102.1
2012,3,29,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,29705,98,,
2012,3,29,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,16058,95,,
2012,3,29,��,�_�ˎs,2801,�ق���񂻂�,31800,,,3280,463,77.0,105.7
2012,3,29,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,2456,459,,
2012,3,29,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,614,522,,
2012,3,29,��,�_�ˎs,2801,�˂�,31900,,,6537,367,112.9,90.6
2012,3,29,��,�_�ˎs,2801,�˂�,31900,���@��,031,2387,352,,
2012,3,29,��,�_�ˎs,2801,�˂�,31900,���@��,037,800,414,,
2012,3,29,��,�_�ˎs,2801,�˂�,31900,��@��,011,565,252,,
2012,3,29,��,�_�ˎs,2801,�ӂ�,32300,,,536,310,97.1,90.9
2012,3,29,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,440,312,,
2012,3,29,��,�_�ˎs,2801,����,32400,,,50,609,69.4,83.0
2012,3,29,��,�_�ˎs,2801,����,32400,���@��,028,42,645,,
2012,3,29,��,�_�ˎs,2801,�݂�,32500,,,487,487,94.6,97.0
2012,3,29,��,�_�ˎs,2801,�݂�,32500,��@��,044,180,596,,
2012,3,29,��,�_�ˎs,2801,�݂�,32500,���@�m,023,88,273,,
2012,3,29,��,�_�ˎs,2801,�݂�,32500,��@��,027,67,436,,
2012,3,29,��,�_�ˎs,2801,����񂬂�,32600,,,367,441,82.1,115.1
2012,3,29,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,262,394,,
2012,3,29,��,�_�ˎs,2801,����񂬂�,32600,���@��,040,105,560,,
2012,3,29,��,�_�ˎs,2801,�ɂ�,32800,,,1628,529,147.6,90.3
2012,3,29,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1430,517,,
2012,3,29,��,�_�ˎs,2801,�Z�����[,32900,,,610,350,75.8,98.3
2012,3,29,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,390,334,,
2012,3,29,��,�_�ˎs,2801,�Z�����[,32900,���@�m,023,220,378,,
2012,3,29,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,619,1113,87.4,101.9
2012,3,29,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,149,1128,,
2012,3,29,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,140,1209,,
2012,3,29,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,125,1178,,
2012,3,29,��,�_�ˎs,2801,�@�@�����A��,33101,,,107,824,112.6,133.3
2012,3,29,��,�_�ˎs,2801,�J���t�����[,33200,,,120,221,32.8,97.8
2012,3,29,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,120,221,,
2012,3,29,��,�_�ˎs,2801,�u���b�R���[,33300,,,4394,340,139.7,129.3
2012,3,29,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,1440,317,,
2012,3,29,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,1380,297,,
2012,3,29,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,1374,405,,
2012,3,29,��,�_�ˎs,2801,�@�@�����A��,33301,,,40,299,200.0,100.0
2012,3,29,��,�_�ˎs,2801,���^�X,33400,,,25525,274,104.6,117.1
2012,3,29,��,�_�ˎs,2801,���^�X,33400,���@��,028,17410,269,,
2012,3,29,��,�_�ˎs,2801,���^�X,33400,���@��,036,3392,301,,
2012,3,29,��,�_�ˎs,2801,�p�Z��,33600,,,108,504,73.0,106.6
2012,3,29,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,56,568,,
2012,3,29,��,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,32,381,,
2012,3,29,��,�_�ˎs,2801,���イ��,34100,,,11424,307,128.4,98.1
2012,3,29,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,6315,313,,
2012,3,29,��,�_�ˎs,2801,���イ��,34100,���@��,036,3064,299,,
2012,3,29,��,�_�ˎs,2801,���ڂ���,34200,,,7230,139,82.0,98.6
2012,3,29,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,240,751,,
2012,3,29,��,�_�ˎs,2801,�@�@�����A��,34201,,,6990,118,82.2,102.6
2012,3,29,��,�_�ˎs,2801,�Ȃ�,34300,,,3797,395,154.9,90.8
2012,3,29,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1370,305,,
2012,3,29,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,908,435,,
2012,3,29,��,�_�ˎs,2801,�Ȃ�,34300,�F�@�{,043,790,376,,
2012,3,29,��,�_�ˎs,2801,�g�}�g,34400,,,12415,478,84.2,106.0
2012,3,29,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,10341,462,,
2012,3,29,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,3990,645,129.2,96.0
2012,3,29,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,3105,613,,
2012,3,29,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,435,863,,
2012,3,29,��,�_�ˎs,2801,�s�[�}��,34500,,,1768,630,104.2,95.9
2012,3,29,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,858,632,,
2012,3,29,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,491,600,,
2012,3,29,��,�_�ˎs,2801,�s�[�}��,34500,������,046,234,687,,
2012,3,29,��,�_�ˎs,2801,�����Ƃ�,34600,,,229,1962,122.5,96.5
2012,3,29,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,131,2296,,
2012,3,29,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,29,1046,,
2012,3,29,��,�_�ˎs,2801,���₢�񂰂�,35100,,,360,701,90.0,102.2
2012,3,29,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,120,831,,
2012,3,29,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,80,1057,,
2012,3,29,��,�_�ˎs,2801,���₦��ǂ�,35200,,,448,938,100.4,104.2
2012,3,29,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,219,959,,
2012,3,29,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,042,65,1179,,
2012,3,29,��,�_�ˎs,2801,���₦��ǂ�,35200,���@�m,023,64,1063,,
2012,3,29,��,�_�ˎs,2801,�@�@�����A��,35201,,,60,473,100.0,100.0
2012,3,29,��,�_�ˎs,2801,������ǂ�,35300,,,520,949,59.4,92.6
2012,3,29,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,440,925,,
2012,3,29,��,�_�ˎs,2801,����܂�,35400,,,794,455,129.7,95.6
2012,3,29,��,�_�ˎs,2801,����܂�,35400,������,046,794,455,,
2012,3,29,��,�_�ˎs,2801,�����܂�,35500,,,245,404,75.2,95.3
2012,3,29,��,�_�ˎs,2801,���񂵂�,36100,,,7595,223,86.8,100.9
2012,3,29,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,2940,287,,
2012,3,29,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,2395,159,,
2012,3,29,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,2260,206,,
2012,3,29,��,�_�ˎs,2801,�΂ꂢ����,36200,,,15800,108,�|,�|
2012,3,29,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,15800,108,,
2012,3,29,��,�_�ˎs,2801,���Ƃ���,36300,,,1210,149,148.5,108.8
2012,3,29,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,760,135,,
2012,3,29,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,100,163,,
2012,3,29,��,�_�ˎs,2801,���Ƃ���,36300,������,046,50,630,,
2012,3,29,��,�_�ˎs,2801,��܂̂���,36500,,,88,788,24.4,191.3
2012,3,29,��,�_�ˎs,2801,��܂̂���,36500,�Q�@�n,010,88,788,,
2012,3,29,��,�_�ˎs,2801,���܂˂�,36610,,,24255,80,70.8,127.0
2012,3,29,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,14760,39,,
2012,3,29,��,�_�ˎs,2801,���܂˂�,36610,���@��,042,6040,161,,
2012,3,29,��,�_�ˎs,2801,�@�@�����A��,36620,,,1385,64,63.0,130.6
2012,3,29,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,60,826,17.1,142.4
2012,3,29,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,50,945,,
2012,3,29,��,�_�ˎs,2801,�@�@�����A��,36701,,,10,231,5.0,240.6
2012,3,29,��,�_�ˎs,2801,���傤��,37200,,,593,387,199.7,71.5
2012,3,29,��,�_�ˎs,2801,���傤��,37200,���@�m,039,336,519,,
2012,3,29,��,�_�ˎs,2801,�@�@�����A��,37201,,,257,214,282.4,77.0
2012,3,29,��,�_�ˎs,2801,����������,38100,,,2875,776,100.1,98.0
2012,3,29,��,�_�ˎs,2801,����������,38100,���@��,036,2435,793,,
2012,3,29,��,�_�ˎs,2801,�Ȃ߂�,38300,,,269,363,113.0,112.4
2012,3,29,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,140,424,,
2012,3,29,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,79,361,,
2012,3,29,��,�_�ˎs,2801,���̂�����,38400,,,1846,177,106.2,96.7
2012,3,29,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1846,177,,
2012,3,29,��,�_�ˎs,2801,���߂�,38500,,,1325,374,51.0,110.0
2012,3,29,��,�_�ˎs,2801,���߂�,38500,���@��,020,1205,362,,
2012,3,29,��,�_�ˎs,2801,���̑��̖��,39000,,,3741,790,98.0,97.5
2012,3,29,��,�_�ˎs,2801,�A����،v,39100,,,11040,168,83.6,109.8
2012,3,29,��,�_�ˎs,2801,���̗A�����,39200,,,2192,344,112.5,87.3
