�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,8,��,�k��B�s,4001,�ʎ�����,40000,,,129406,186,112.5,92.1
2012,11,8,��,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,35272,157,,
2012,11,8,��,�k��B�s,4001,���Y�ʎ�����,40001,,,98915,198,129.9,90.4
2012,11,8,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,35272,157,,
2012,11,8,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,26757,176,,
2012,11,8,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,8498,253,,
2012,11,8,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,8454,219,,
2012,11,8,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,8383,273,,
2012,11,8,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,3600,187,,
2012,11,8,��,�k��B�s,4001,���Y�ʎ�����,40001,�a�̎R,030,2550,218,,
2012,11,8,��,�k��B�s,4001,�݂���,40100,,,47595,154,133.6,89.0
2012,11,8,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,34130,151,,
2012,11,8,��,�k��B�s,4001,�݂���,40100,���@��,040,12915,164,,
2012,11,8,��,�k��B�s,4001,���̑��G����,41999,,,944,376,186.2,155.4
2012,11,8,��,�k��B�s,4001,��񂲌v,42000,,,16330,263,74.5,98.1
2012,11,8,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,8192,238,,
2012,11,8,��,�k��B�s,4001,��񂲌v,42000,���@��,020,7638,269,,
2012,11,8,��,�k��B�s,4001,�W���i�S���h,42505,,,1970,332,820.8,112.9
2012,11,8,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,1470,249,,
2012,11,8,��,�k��B�s,4001,�W���i�S���h,42505,���@��,013,500,578,,
2012,11,8,��,�k��B�s,4001,�ӂ�,42804,,,3782,257,50.6,89.9
2012,11,8,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,2892,199,,
2012,11,8,��,�k��B�s,4001,�ӂ�,42804,���@��,020,890,447,,
2012,11,8,��,�k��B�s,4001,���̑����,42999,,,10578,252,103.9,91.6
2012,11,8,��,�k��B�s,4001,���{�Ȃ��v,43000,,,5410,261,113.9,96.0
2012,11,8,��,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,4665,253,,
2012,11,8,��,�k��B�s,4001,�V��,43310,,,315,218,�|,�|
2012,11,8,��,�k��B�s,4001,�V��,43310,��@��,044,315,218,,
2012,11,8,��,�k��B�s,4001,���̑��Ȃ�,43401,,,5095,264,107.3,97.1
2012,11,8,��,�k��B�s,4001,���m�Ȃ�,43499,,,474,433,43.4,98.4
2012,11,8,��,�k��B�s,4001,���m�Ȃ�,43499,�R�@�`,006,474,433,,
2012,11,8,��,�k��B�s,4001,�����v,43500,,,26415,182,243.0,109.0
2012,11,8,��,�k��B�s,4001,�����v,43500,���@��,040,13610,184,,
2012,11,8,��,�k��B�s,4001,�����v,43500,���@�Q,038,3600,187,,
2012,11,8,��,�k��B�s,4001,�����v,43500,��@��,044,2980,103,,
2012,11,8,��,�k��B�s,4001,�Â���,43700,,,17675,179,177.6,107.2
2012,11,8,��,�k��B�s,4001,�Â���,43700,���@��,040,13610,184,,
2012,11,8,��,�k��B�s,4001,�Â���,43700,��@��,044,2980,103,,
2012,11,8,��,�k��B�s,4001,�a����,43751,,,8740,190,950.0,113.8
2012,11,8,��,�k��B�s,4001,�a����,43751,���@�Q,038,3600,187,,
2012,11,8,��,�k��B�s,4001,�a����,43751,�a�̎R,030,2550,218,,
2012,11,8,��,�k��B�s,4001,�a����,43751,���@��,032,1300,151,,
2012,11,8,��,�k��B�s,4001,�Ԃǂ��v,45000,,,609,801,95.3,100.6
2012,11,8,��,�k��B�s,4001,�Ԃǂ��v,45000,�@�X,002,306,640,,
2012,11,8,��,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,166,1055,,
2012,11,8,��,�k��B�s,4001,�Ԃǂ��v,45000,�L�@��,034,125,832,,
2012,11,8,��,�k��B�s,4001,����,45206,,,12,1068,4.2,126.5
2012,11,8,��,�k��B�s,4001,����,45206,���@��,040,12,1068,,
2012,11,8,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,597,795,168.2,105.0
2012,11,8,��,�k��B�s,4001,������,46100,,,10,3593,142.9,153.0
2012,11,8,��,�k��B�s,4001,������,46100,��@��,044,7,3003,,
2012,11,8,��,�k��B�s,4001,������,46100,�F�@�{,043,3,4970,,
2012,11,8,��,�k��B�s,4001,�������v,47000,,,759,525,186.9,77.9
2012,11,8,��,�k��B�s,4001,�������v,47000,���@��,042,430,309,,
2012,11,8,��,�k��B�s,4001,�������v,47000,�Á@��,022,249,876,,
2012,11,8,��,�k��B�s,4001,����������,47200,,,679,517,167.2,76.7
2012,11,8,��,�k��B�s,4001,����������,47200,���@��,042,430,309,,
2012,11,8,��,�k��B�s,4001,����������,47200,�Á@��,022,249,876,,
2012,11,8,��,�k��B�s,4001,���̑�������,47299,,,80,591,�|,�|
2012,11,8,��,�k��B�s,4001,������,48100,,,10,315,25.0,113.7
2012,11,8,��,�k��B�s,4001,������,48100,���@�m,039,10,315,,
2012,11,8,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,358,583,138.8,103.2
2012,11,8,��,�k��B�s,4001,�A���ʎ��v,50000,,,30490,150,78.4,89.3
2012,11,8,��,�k��B�s,4001,�o�i�i,50100,,,20221,107,98.7,101.9
2012,11,8,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,2510,128,30.9,71.9
2012,11,8,��,�k��B�s,4001,������,50400,,,1006,202,46.7,125.5
2012,11,8,��,�k��B�s,4001,�O���v�t���c,50500,,,2250,139,566.8,76.4
2012,11,8,��,�k��B�s,4001,�I�����W,50600,,,1305,214,137.7,101.9
2012,11,8,��,�k��B�s,4001,�A���L�E�C,50800,,,1782,465,98.3,100.9
2012,11,8,��,�k��B�s,4001,�A��������,50850,,,10,200,2.3,143.9
2012,11,8,��,�k��B�s,4001,���̗A���ʎ�,50900,,,1406,336,30.8,107.0
