�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,4,�y,�����s,4002,��ؑ���,30000,,,1112619,161,143.3,94.7
2014,10,4,�y,�����s,4002,��ؑ���,30000,�k�C��,001,364278,97,,
2014,10,4,�y,�����s,4002,��ؑ���,30000,���@��,020,220795,102,,
2014,10,4,�y,�����s,4002,��ؑ���,30000,�F�@�{,043,113804,208,,
2014,10,4,�y,�����s,4002,��ؑ���,30000,���@��,042,101632,161,,
2014,10,4,�y,�����s,4002,��ؑ���,30000,�Q�@�n,010,96498,120,,
2014,10,4,�y,�����s,4002,��ؑ���,30000,���@��,040,70951,361,,
2014,10,4,�y,�����s,4002,��ؑ���,30000,���@��,041,36082,244,,
2014,10,4,�y,�����s,4002,��������,30100,,,77591,73,136.6,104.3
2014,10,4,�y,�����s,4002,��������,30100,�k�C��,001,27175,90,,
2014,10,4,�y,�����s,4002,��������,30100,�F�@�{,043,18858,72,,
2014,10,4,�y,�����s,4002,��������,30100,���@��,042,15182,50,,
2014,10,4,�y,�����s,4002,����,30200,,,3123,80,113.6,93.0
2014,10,4,�y,�����s,4002,����,30200,���@��,040,3039,70,,
2014,10,4,�y,�����s,4002,�ɂ񂶂�,30300,,,56477,109,94.6,113.5
2014,10,4,�y,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,54590,110,,
2014,10,4,�y,�����s,4002,���ڂ�,30400,,,8566,163,121.1,105.8
2014,10,4,�y,�����s,4002,���ڂ�,30400,��@��,008,3130,151,,
2014,10,4,�y,�����s,4002,���ڂ�,30400,�@�X,002,2715,202,,
2014,10,4,�y,�����s,4002,���ڂ�,30400,�{�@��,045,440,330,,
2014,10,4,�y,�����s,4002,��񂱂�,30600,,,6041,380,128.4,105.8
2014,10,4,�y,�����s,4002,��񂱂�,30600,���@��,041,6019,380,,
2014,10,4,�y,�����s,4002,�͂�����,31100,,,147290,79,95.0,103.9
2014,10,4,�y,�����s,4002,�͂�����,31100,���@��,020,146345,79,,
2014,10,4,�y,�����s,4002,���܂�,31500,,,6887,268,118.5,94.4
2014,10,4,�y,�����s,4002,���܂�,31500,���@��,040,6308,264,,
2014,10,4,�y,�����s,4002,���̑��̍ؗ�,31550,,,3681,366,119.1,83.2
2014,10,4,�y,�����s,4002,���񂰂񂳂�,31560,,,2294,368,119.1,116.8
2014,10,4,�y,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,850,411,,
2014,10,4,�y,�����s,4002,���񂰂񂳂�,31560,���@��,040,468,304,,
2014,10,4,�y,�����s,4002,���񂰂񂳂�,31560,��@��,044,464,381,,
2014,10,4,�y,�����s,4002,�L���x�c,31700,,,149351,113,113.8,97.4
2014,10,4,�y,�����s,4002,�L���x�c,31700,�Q�@�n,010,94980,120,,
2014,10,4,�y,�����s,4002,�L���x�c,31700,�F�@�{,043,37650,93,,
2014,10,4,�y,�����s,4002,�ق���񂻂�,31800,,,5042,613,115.5,98.6
2014,10,4,�y,�����s,4002,�ق���񂻂�,31800,���@��,042,2248,610,,
2014,10,4,�y,�����s,4002,�ق���񂻂�,31800,���@��,040,1139,518,,
2014,10,4,�y,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,850,603,,
2014,10,4,�y,�����s,4002,�˂�,31900,,,17471,395,145.0,89.0
2014,10,4,�y,�����s,4002,�˂�,31900,��@��,044,5946,348,,
2014,10,4,�y,�����s,4002,�˂�,31900,�k�C��,001,3545,243,,
2014,10,4,�y,�����s,4002,�˂�,31900,���@��,020,3315,292,,
2014,10,4,�y,�����s,4002,�݂�,32500,,,1117,291,182.2,112.8
2014,10,4,�y,�����s,4002,�݂�,32500,���@��,040,821,312,,
2014,10,4,�y,�����s,4002,�݂�,32500,��@��,044,296,231,,
2014,10,4,�y,�����s,4002,����񂬂�,32600,,,2054,450,99.3,103.9
2014,10,4,�y,�����s,4002,����񂬂�,32600,���@��,040,2054,450,,
2014,10,4,�y,�����s,4002,�ɂ�,32800,,,6320,381,123.3,96.0
2014,10,4,�y,�����s,4002,�ɂ�,32800,�F�@�{,043,2805,344,,
2014,10,4,�y,�����s,4002,�ɂ�,32800,��@��,044,1815,426,,
2014,10,4,�y,�����s,4002,�ɂ�,32800,�{�@��,045,1315,363,,
2014,10,4,�y,�����s,4002,�Z�����[,32900,,,2120,175,82.5,106.1
2014,10,4,�y,�����s,4002,�Z�����[,32900,���@��,020,2090,175,,
2014,10,4,�y,�����s,4002,�A�X�p���K�X,33100,,,2766,874,156.1,93.6
2014,10,4,�y,�����s,4002,�A�X�p���K�X,33100,���@��,041,1091,874,,
2014,10,4,�y,�����s,4002,�A�X�p���K�X,33100,���@��,040,816,869,,
2014,10,4,�y,�����s,4002,�A�X�p���K�X,33100,�F�@�{,043,533,833,,
2014,10,4,�y,�����s,4002,�@�@�����A��,33101,,,86,1291,477.8,84.7
2014,10,4,�y,�����s,4002,�J���t�����[,33200,,,935,166,124.8,162.7
2014,10,4,�y,�����s,4002,�J���t�����[,33200,�F�@�{,043,935,166,,
2014,10,4,�y,�����s,4002,�u���b�R���[,33300,,,3656,522,125.5,99.4
2014,10,4,�y,�����s,4002,�u���b�R���[,33300,�k�C��,001,1740,586,,
2014,10,4,�y,�����s,4002,�u���b�R���[,33300,�F�@�{,043,468,358,,
2014,10,4,�y,�����s,4002,�u���b�R���[,33300,���@��,040,78,561,,
2014,10,4,�y,�����s,4002,�@�@�����A��,33301,,,1370,494,180.3,99.6
2014,10,4,�y,�����s,4002,���^�X,33400,,,61781,131,101.9,92.9
2014,10,4,�y,�����s,4002,���^�X,33400,���@��,020,50922,129,,
2014,10,4,�y,�����s,4002,�p�Z��,33600,,,322,857,109.2,89.6
2014,10,4,�y,�����s,4002,�p�Z��,33600,���@��,020,158,961,,
2014,10,4,�y,�����s,4002,�p�Z��,33600,���@��,041,79,668,,
2014,10,4,�y,�����s,4002,�p�Z��,33600,��@��,044,75,696,,
2014,10,4,�y,�����s,4002,���イ��,34100,,,32701,215,145.2,96.4
2014,10,4,�y,�����s,4002,���イ��,34100,�F�@�{,043,10266,183,,
2014,10,4,�y,�����s,4002,���イ��,34100,���@��,040,8835,235,,
2014,10,4,�y,�����s,4002,���イ��,34100,���@��,041,7869,233,,
2014,10,4,�y,�����s,4002,���ڂ���,34200,,,12510,146,76.4,83.4
2014,10,4,�y,�����s,4002,���ڂ���,34200,�k�C��,001,11600,133,,
2014,10,4,�y,�����s,4002,�Ȃ�,34300,,,20938,199,202.3,92.1
2014,10,4,�y,�����s,4002,�Ȃ�,34300,�F�@�{,043,9204,153,,
2014,10,4,�y,�����s,4002,�Ȃ�,34300,��@��,044,5251,237,,
2014,10,4,�y,�����s,4002,�Ȃ�,34300,���@��,040,5066,239,,
2014,10,4,�y,�����s,4002,�g�}�g,34400,,,41507,429,157.5,89.2
2014,10,4,�y,�����s,4002,�g�}�g,34400,�F�@�{,043,19808,441,,
2014,10,4,�y,�����s,4002,�g�}�g,34400,���@��,040,12002,427,,
2014,10,4,�y,�����s,4002,�g�}�g,34400,��@��,044,5075,420,,
2014,10,4,�y,�����s,4002,�~�j�g�}�g,34450,,,4960,1208,161.2,90.2
2014,10,4,�y,�����s,4002,�~�j�g�}�g,34450,���@��,042,1913,1229,,
2014,10,4,�y,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1579,1155,,
2014,10,4,�y,�����s,4002,�~�j�g�}�g,34450,��@��,044,600,1293,,
2014,10,4,�y,�����s,4002,�s�[�}��,34500,,,11815,378,106.9,123.1
2014,10,4,�y,�����s,4002,�s�[�}��,34500,��@��,044,5744,332,,
2014,10,4,�y,�����s,4002,�s�[�}��,34500,�F�@�{,043,2826,233,,
2014,10,4,�y,�����s,4002,�s�[�}��,34500,������,046,716,385,,
2014,10,4,�y,�����s,4002,�����Ƃ�,34600,,,864,750,219.8,104.2
2014,10,4,�y,�����s,4002,�����Ƃ�,34600,���@�m,039,495,819,,
2014,10,4,�y,�����s,4002,�����Ƃ�,34600,���@��,042,309,665,,
2014,10,4,�y,�����s,4002,�X�C�g�R�[��,34700,,,100,298,55.6,121.1
2014,10,4,�y,�����s,4002,�X�C�g�R�[��,34700,�k�C��,001,100,298,,
2014,10,4,�y,�����s,4002,���₢�񂰂�,35100,,,1189,520,137.8,100.4
2014,10,4,�y,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,329,438,,
2014,10,4,�y,�����s,4002,���₢�񂰂�,35100,������,046,290,576,,
2014,10,4,�y,�����s,4002,���₢�񂰂�,35100,���@��,040,274,451,,
2014,10,4,�y,�����s,4002,���₦��ǂ�,35200,,,66,1622,65.3,132.5
2014,10,4,�y,�����s,4002,���₦��ǂ�,35200,�k�C��,001,53,1613,,
2014,10,4,�y,�����s,4002,�����܂�,35500,,,104,402,78.2,105.5
2014,10,4,�y,�����s,4002,�����܂�,35500,�{�@��,045,100,358,,
2014,10,4,�y,�����s,4002,���񂵂�,36100,,,14078,203,145.3,88.3
2014,10,4,�y,�����s,4002,���񂵂�,36100,�{�@��,045,6443,221,,
2014,10,4,�y,�����s,4002,���񂵂�,36100,������,046,2558,188,,
2014,10,4,�y,�����s,4002,���񂵂�,36100,��@�t,012,1560,168,,
2014,10,4,�y,�����s,4002,�΂ꂢ����,36200,,,54600,91,140.9,101.1
2014,10,4,�y,�����s,4002,�΂ꂢ����,36200,�k�C��,001,53630,92,,
2014,10,4,�y,�����s,4002,���Ƃ���,36300,,,5999,202,134.6,106.9
2014,10,4,�y,�����s,4002,���Ƃ���,36300,�{�@��,045,3010,153,,
2014,10,4,�y,�����s,4002,���Ƃ���,36300,�F�@�{,043,2018,261,,
2014,10,4,�y,�����s,4002,��܂̂���,36500,,,8927,411,601.5,86.7
2014,10,4,�y,�����s,4002,��܂̂���,36500,�@�X,002,3890,403,,
2014,10,4,�y,�����s,4002,��܂̂���,36500,�k�C��,001,3410,434,,
2014,10,4,�y,�����s,4002,���܂˂�,36610,,,284416,83,458.7,90.2
2014,10,4,�y,�����s,4002,���܂˂�,36610,�k�C��,001,207916,80,,
2014,10,4,�y,�����s,4002,���܂˂�,36610,���@��,042,60860,84,,
2014,10,4,�y,�����s,4002,�@�@�����A��,36620,,,5915,95,135.8,87.2
2014,10,4,�y,�����s,4002,�ɂ�ɂ�,36700,,,1308,358,200.6,60.9
2014,10,4,�y,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,134,1632,,
2014,10,4,�y,�����s,4002,�@�@�����A��,36701,,,1174,212,241.1,73.1
2014,10,4,�y,�����s,4002,���傤��,37200,,,2994,403,150.7,95.5
2014,10,4,�y,�����s,4002,���傤��,37200,���@��,042,2177,334,,
2014,10,4,�y,�����s,4002,���傤��,37200,�F�@�{,043,184,826,,
2014,10,4,�y,�����s,4002,���傤��,37200,���@��,041,115,418,,
2014,10,4,�y,�����s,4002,�@�@�����A��,37201,,,366,456,86.3,95.8
2014,10,4,�y,�����s,4002,����������,38100,,,3798,937,136.9,98.6
2014,10,4,�y,�����s,4002,����������,38100,��@��,044,1430,965,,
2014,10,4,�y,�����s,4002,����������,38100,���@��,042,1372,906,,
2014,10,4,�y,�����s,4002,����������,38100,�F�@�{,043,464,800,,
2014,10,4,�y,�����s,4002,�@�@�����A��,38101,,,70,646,233.3,101.9
2014,10,4,�y,�����s,4002,�Ȃ߂�,38300,,,1085,418,95.1,106.9
2014,10,4,�y,�����s,4002,�Ȃ߂�,38300,���@��,042,790,425,,
2014,10,4,�y,�����s,4002,�Ȃ߂�,38300,��@��,044,290,395,,
2014,10,4,�y,�����s,4002,���̂�����,38400,,,9457,267,98.9,103.9
2014,10,4,�y,�����s,4002,���̂�����,38400,���@��,040,4363,275,,
2014,10,4,�y,�����s,4002,���̂�����,38400,���@��,042,3119,272,,
2014,10,4,�y,�����s,4002,���̂�����,38400,��@��,044,903,270,,
2014,10,4,�y,�����s,4002,���߂�,38500,,,8756,433,172.4,98.4
2014,10,4,�y,�����s,4002,���߂�,38500,���@��,040,8517,425,,
2014,10,4,�y,�����s,4002,���̑��̖��,39000,,,25564,494,97.5,112.0
2014,10,4,�y,�����s,4002,�A����،v,39100,,,16374,333,108.3,104.1
2014,10,4,�y,�����s,4002,���̗A�����,39200,,,7394,492,81.7,123.6
