�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,12,��,�����s,1301,�ʎ�����,40000,,,851488,508,85.5,105.4
2017,7,12,��,�����s,1301,���Y�ʎ�����,40001,,,785586,526,90.4,101.5
2017,7,12,��,�����s,1301,���Y�ʎ�����,40001,�R�@��,019,165706,712,,
2017,7,12,��,�����s,1301,���Y�ʎ�����,40001,��@�t,012,113500,286,,
2017,7,12,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,71546,418,,
2017,7,12,��,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,66632,743,,
2017,7,12,��,�����s,1301,���Y�ʎ�����,40001,�_�ސ�,014,56164,213,,
2017,7,12,��,�����s,1301,���Y�ʎ�����,40001,���@��,031,55134,239,,
2017,7,12,��,�����s,1301,���Y�ʎ�����,40001,�V�@��,015,51719,211,,
2017,7,12,��,�����s,1301,�݂���,40100,,,20977,1178,197.8,108.6
2017,7,12,��,�����s,1301,�݂���,40100,���@�m,023,14861,1232,,
2017,7,12,��,�����s,1301,�݂���,40100,���@��,041,3841,1031,,
2017,7,12,��,�����s,1301,���̑��G����,41999,,,1084,1344,36.2,135.3
2017,7,12,��,�����s,1301,��񂲌v,42000,,,70462,411,74.8,107.0
2017,7,12,��,�����s,1301,��񂲌v,42000,�@�X,002,70462,411,,
2017,7,12,��,�����s,1301,�W���i�S���h,42505,,,10080,295,62.8,102.4
2017,7,12,��,�����s,1301,�W���i�S���h,42505,�@�X,002,10080,295,,
2017,7,12,��,�����s,1301,����,42515,,,3610,348,49.5,120.0
2017,7,12,��,�����s,1301,����,42515,�@�X,002,3610,348,,
2017,7,12,��,�����s,1301,�ӂ�,42804,,,53722,441,87.0,101.4
2017,7,12,��,�����s,1301,�ӂ�,42804,�@�X,002,53722,441,,
2017,7,12,��,�����s,1301,���̑����,42999,,,3050,336,33.3,119.1
2017,7,12,��,�����s,1301,���{�Ȃ��v,43000,,,6012,949,63.5,101.6
2017,7,12,��,�����s,1301,���{�Ȃ��v,43000,���@��,041,4988,947,,
2017,7,12,��,�����s,1301,�K��,43203,,,6012,949,63.8,101.3
2017,7,12,��,�����s,1301,�K��,43203,���@��,041,4988,947,,
2017,7,12,��,�����s,1301,����,44100,,,166867,633,94.5,99.4
2017,7,12,��,�����s,1301,����,44100,�R�@��,019,137599,651,,
2017,7,12,��,�����s,1301,������,44700,,,36399,645,97.8,97.1
2017,7,12,��,�����s,1301,������,44700,�R�@��,019,20742,649,,
2017,7,12,��,�����s,1301,������,44700,�R�@�`,006,9636,623,,
2017,7,12,��,�����s,1301,�����Ƃ�,44800,,,15429,1530,48.4,120.9
2017,7,12,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,10628,1464,,
2017,7,12,��,�����s,1301,�����Ƃ�,44800,�k�C��,001,2765,1838,,
2017,7,12,��,�����s,1301,����,44950,,,136,382,117.2,129.5
2017,7,12,��,�����s,1301,����,44950,�Q�@�n,010,136,382,,
2017,7,12,��,�����s,1301,�Ԃǂ��v,45000,,,33279,1628,108.3,95.3
2017,7,12,��,�����s,1301,�Ԃǂ��v,45000,�R�@�`,006,13011,1015,,
2017,7,12,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,7336,2034,,
2017,7,12,��,�����s,1301,�Ԃǂ��v,45000,��@��,027,5053,924,,
2017,7,12,��,�����s,1301,�Ԃǂ��v,45000,���@�R,033,4010,3007,,
2017,7,12,��,�����s,1301,�f���E�F�A,45202,,,20217,1006,115.2,95.4
2017,7,12,��,�����s,1301,�f���E�F�A,45202,�R�@�`,006,13011,1015,,
2017,7,12,��,�����s,1301,�f���E�F�A,45202,��@��,027,4939,912,,
2017,7,12,��,�����s,1301,����,45206,,,3283,1869,84.5,101.7
2017,7,12,��,�����s,1301,����,45206,�ȁ@��,009,1105,1674,,
2017,7,12,��,�����s,1301,����,45206,�R�@��,019,872,1947,,
2017,7,12,��,�����s,1301,����,45206,���@��,020,604,2431,,
2017,7,12,��,�����s,1301,����,45206,���@��,040,588,1630,,
2017,7,12,��,�����s,1301,���̑��Ԃǂ�,45299,,,9785,2833,105.2,98.1
2017,7,12,��,�����s,1301,������,46100,,,1830,1340,86.8,96.3
2017,7,12,��,�����s,1301,������,46100,�H�@�c,005,957,1005,,
2017,7,12,��,�����s,1301,������,46100,�{�@��,004,253,1821,,
2017,7,12,��,�����s,1301,������,46100,�Q�@�n,010,231,1432,,
2017,7,12,��,�����s,1301,������,46100,�@�X,002,119,1470,,
2017,7,12,��,�����s,1301,�������v,47000,,,112615,489,92.9,99.4
2017,7,12,��,�����s,1301,�������v,47000,��@�t,012,40081,400,,
2017,7,12,��,�����s,1301,�������v,47000,�R�@�`,006,32157,441,,
2017,7,12,��,�����s,1301,�������v,47000,�Á@��,022,10736,1028,,
2017,7,12,��,�����s,1301,�������v,47000,�k�C��,001,10626,662,,
2017,7,12,��,�����s,1301,����������,47200,,,18299,827,80.4,103.5
2017,7,12,��,�����s,1301,����������,47200,�Á@��,022,10656,1031,,
2017,7,12,��,�����s,1301,����������,47200,��@�t,012,4436,464,,
2017,7,12,��,�����s,1301,�A���f�X,47213,,,12682,405,63.7,118.1
2017,7,12,��,�����s,1301,�A���f�X,47213,�R�@�`,006,11672,420,,
2017,7,12,��,�����s,1301,���̑�������,47299,,,81634,427,103.9,96.8
2017,7,12,��,�����s,1301,������,48100,,,307446,218,91.4,97.3
2017,7,12,��,�����s,1301,������,48100,��@�t,012,73404,224,,
2017,7,12,��,�����s,1301,������,48100,���@��,031,55134,239,,
2017,7,12,��,�����s,1301,������,48100,�_�ސ�,014,52758,203,,
2017,7,12,��,�����s,1301,������,48100,�V�@��,015,49414,200,,
2017,7,12,��,�����s,1301,������,48100,���@��,020,36368,226,,
2017,7,12,��,�����s,1301,���̍��Y�ʎ�,49500,,,13049,1571,85.1,106.6
2017,7,12,��,�����s,1301,�A���ʎ��v,50000,,,65898,296,51.8,127.6
2017,7,12,��,�����s,1301,�o�i�i,50100,,,25037,175,37.6,116.7
2017,7,12,��,�����s,1301,�p�C�i�b�v��,50300,,,7701,169,36.8,92.3
2017,7,12,��,�����s,1301,������,50400,,,5309,338,54.7,92.3
2017,7,12,��,�����s,1301,�O���v�t���c,50500,,,8828,168,88.5,105.7
2017,7,12,��,�����s,1301,�I�����W,50600,,,9659,229,120.3,96.2
2017,7,12,��,�����s,1301,�A�������Ƃ�,50700,,,1734,2242,319.9,85.2
2017,7,12,��,�����s,1301,�A���L�E�C,50800,,,3830,595,79.1,102.2
2017,7,12,��,�����s,1301,�A��������,50850,,,1170,120,61.6,127.7
2017,7,12,��,�����s,1301,���̗A���ʎ�,50900,,,2634,760,57.4,81.9
