�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,29,��,�����s,4002,�ʎ�����,40000,,,290166,246,147.2,73.9
2013,1,29,��,�����s,4002,�ʎ�����,40000,�@�X,002,61393,223,,
2013,1,29,��,�����s,4002,���Y�ʎ�����,40001,,,166222,322,122.6,77.8
2013,1,29,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,61393,223,,
2013,1,29,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,37377,527,,
2013,1,29,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,14674,406,,
2013,1,29,��,�����s,4002,���Y�ʎ�����,40001,�R�@��,035,12335,178,,
2013,1,29,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,9000,164,,
2013,1,29,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,8640,313,,
2013,1,29,��,�����s,4002,���Y�ʎ�����,40001,�H�@�c,005,6540,161,,
2013,1,29,��,�����s,4002,�݂���,40100,,,45513,178,170.7,95.2
2013,1,29,��,�����s,4002,�݂���,40100,���@��,040,16882,165,,
2013,1,29,��,�����s,4002,�݂���,40100,�R�@��,035,12335,178,,
2013,1,29,��,�����s,4002,�݂���,40100,�F�@�{,043,5460,162,,
2013,1,29,��,�����s,4002,�l�[�u��,41201,,,900,157,30.3,89.2
2013,1,29,��,�����s,4002,�l�[�u��,41201,���@��,041,550,144,,
2013,1,29,��,�����s,4002,�l�[�u��,41201,�L�@��,034,350,177,,
2013,1,29,��,�����s,4002,���悩��,41301,,,7900,173,112.2,100.6
2013,1,29,��,�����s,4002,���悩��,41301,���@�Q,038,7500,173,,
2013,1,29,��,�����s,4002,�͂�����,41321,,,640,202,22.5,111.0
2013,1,29,��,�����s,4002,�͂�����,41321,�a�̎R,030,590,211,,
2013,1,29,��,�����s,4002,���̑��G����,41999,,,12046,335,91.9,114.7
2013,1,29,��,�����s,4002,��񂲌v,42000,,,71293,214,147.9,91.5
2013,1,29,��,�����s,4002,��񂲌v,42000,�@�X,002,61393,223,,
2013,1,29,��,�����s,4002,�W���i�S���h,42505,,,5702,286,108.8,96.0
2013,1,29,��,�����s,4002,�W���i�S���h,42505,�@�X,002,5702,286,,
2013,1,29,��,�����s,4002,����,42515,,,7240,204,69.7,114.0
2013,1,29,��,�����s,4002,����,42515,�@�X,002,6760,212,,
2013,1,29,��,�����s,4002,�ӂ�,42804,,,48042,211,166.5,87.9
2013,1,29,��,�����s,4002,�ӂ�,42804,�@�X,002,40992,218,,
2013,1,29,��,�����s,4002,���̑����,42999,,,10309,197,277.6,78.2
2013,1,29,��,�����s,4002,�����v,43500,,,2865,268,60.2,107.6
2013,1,29,��,�����s,4002,�����v,43500,���@��,040,2865,268,,
2013,1,29,��,�����s,4002,�Â���,43700,,,2865,268,60.2,107.6
2013,1,29,��,�����s,4002,�Â���,43700,���@��,040,2865,268,,
2013,1,29,��,�����s,4002,������,46100,,,15332,1240,59.0,104.6
2013,1,29,��,�����s,4002,������,46100,���@��,040,10227,1320,,
2013,1,29,��,�����s,4002,������,46100,���@��,041,2360,1111,,
2013,1,29,��,�����s,4002,�������v,47000,,,1716,964,225.2,94.2
2013,1,29,��,�����s,4002,�������v,47000,�F�@�{,043,1080,720,,
2013,1,29,��,�����s,4002,�������v,47000,�Á@��,022,529,1431,,
2013,1,29,��,�����s,4002,����������,47200,,,642,1387,107.5,114.8
2013,1,29,��,�����s,4002,����������,47200,�Á@��,022,529,1431,,
2013,1,29,��,�����s,4002,���̑�������,47299,,,1074,711,650.9,202.6
2013,1,29,��,�����s,4002,�L�E�C�t���c,49300,,,7585,364,594.0,93.8
2013,1,29,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,5240,397,,
2013,1,29,��,�����s,4002,�L�E�C�t���c,49300,���@��,041,2289,290,,
2013,1,29,��,�����s,4002,���̍��Y�ʎ�,49500,,,432,617,27.1,203.6
2013,1,29,��,�����s,4002,�A���ʎ��v,50000,,,123944,144,201.5,92.9
2013,1,29,��,�����s,4002,�o�i�i,50100,,,83307,116,283.8,95.1
2013,1,29,��,�����s,4002,�p�C�i�b�v��,50300,,,11795,116,173.6,111.5
2013,1,29,��,�����s,4002,������,50400,,,5287,162,152.9,94.2
2013,1,29,��,�����s,4002,�O���v�t���c,50500,,,4272,167,116.1,105.0
2013,1,29,��,�����s,4002,�I�����W,50600,,,7616,163,91.4,94.8
2013,1,29,��,�����s,4002,�A�������Ƃ�,50700,,,5,2625,�|,�|
2013,1,29,��,�����s,4002,�A���L�E�C,50800,,,2900,387,118.5,108.7
2013,1,29,��,�����s,4002,�A��������,50850,,,1180,172,25.6,152.2
2013,1,29,��,�����s,4002,���̗A���ʎ�,50900,,,7582,344,267.3,78.7
