�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,16,��,�_�ˎs,2801,�ʎ�����,40000,,,140198,262,82.6,98.1
2015,10,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,131373,265,95.6,91.7
2015,10,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,40850,187,,
2015,10,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,028,17702,308,,
2015,10,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,14584,687,,
2015,10,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,13100,187,,
2015,10,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,10800,122,,
2015,10,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,8473,114,,
2015,10,16,��,�_�ˎs,2801,���Y�ʎ�����,40001,�V�@��,015,7029,123,,
2015,10,16,��,�_�ˎs,2801,�݂���,40100,,,43684,142,94.3,87.7
2015,10,16,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,18671,192,,
2015,10,16,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,10300,104,,
2015,10,16,��,�_�ˎs,2801,�݂���,40100,���@��,037,8473,114,,
2015,10,16,��,�_�ˎs,2801,���̑��G����,41999,,,1560,483,329.8,116.9
2015,10,16,��,�_�ˎs,2801,��񂲌v,42000,,,22140,251,61.1,85.7
2015,10,16,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,13100,187,,
2015,10,16,��,�_�ˎs,2801,��񂲌v,42000,���@��,020,6030,364,,
2015,10,16,��,�_�ˎs,2801,�W���i�S���h,42505,,,4030,260,126.7,95.2
2015,10,16,��,�_�ˎs,2801,�W���i�S���h,42505,��@��,003,3010,303,,
2015,10,16,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,1020,135,,
2015,10,16,��,�_�ˎs,2801,�ӂ�,42804,,,9100,213,54.8,77.5
2015,10,16,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,9100,213,,
2015,10,16,��,�_�ˎs,2801,���̑����,42999,,,9010,285,54.8,90.5
2015,10,16,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,19106,299,234.7,77.5
2015,10,16,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,028,15976,300,,
2015,10,16,��,�_�ˎs,2801,�L��,43205,,,15976,300,�|,�|
2015,10,16,��,�_�ˎs,2801,�L��,43205,���@��,028,15976,300,,
2015,10,16,��,�_�ˎs,2801,�V��,43310,,,670,206,�|,�|
2015,10,16,��,�_�ˎs,2801,�V��,43310,�V�@��,015,670,206,,
2015,10,16,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,2460,320,30.2,82.9
2015,10,16,��,�_�ˎs,2801,���m�Ȃ�,43499,,,477,420,8.2,119.3
2015,10,16,��,�_�ˎs,2801,���m�Ȃ�,43499,���@��,020,477,420,,
2015,10,16,��,�_�ˎs,2801,�����v,43500,,,29694,160,110.0,87.9
2015,10,16,��,�_�ˎs,2801,�����v,43500,�a�̎R,030,21704,175,,
2015,10,16,��,�_�ˎs,2801,�����v,43500,�V�@��,015,6135,97,,
2015,10,16,��,�_�ˎs,2801,�Â���,43700,,,383,213,37.5,135.7
2015,10,16,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,173,107,,
2015,10,16,��,�_�ˎs,2801,�Â���,43700,���@�m,023,170,308,,
2015,10,16,��,�_�ˎs,2801,�a����,43751,,,29312,160,112.8,87.9
2015,10,16,��,�_�ˎs,2801,�a����,43751,�a�̎R,030,21704,175,,
2015,10,16,��,�_�ˎs,2801,�a����,43751,�V�@��,015,6135,97,,
2015,10,16,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,9514,964,107.5,103.7
2015,10,16,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,7063,1018,,
2015,10,16,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,2351,820,,
2015,10,16,��,�_�ˎs,2801,����,45206,,,4849,873,125.5,99.9
2015,10,16,��,�_�ˎs,2801,����,45206,���@��,020,4849,873,,
2015,10,16,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,4665,1058,93.6,108.6
2015,10,16,��,�_�ˎs,2801,����,45700,,,100,712,8.5,71.2
2015,10,16,��,�_�ˎs,2801,����,45700,��@��,008,100,712,,
2015,10,16,��,�_�ˎs,2801,������,46100,,,15,3377,71.4,113.4
2015,10,16,��,�_�ˎs,2801,������,46100,���@��,020,15,3377,,
2015,10,16,��,�_�ˎs,2801,�������v,47000,,,2951,490,278.4,52.7
2015,10,16,��,�_�ˎs,2801,�������v,47000,�k�C��,001,1352,441,,
2015,10,16,��,�_�ˎs,2801,�������v,47000,��@��,008,960,333,,
2015,10,16,��,�_�ˎs,2801,�������v,47000,�Á@��,022,515,886,,
2015,10,16,��,�_�ˎs,2801,����������,47200,,,639,831,60.3,89.5
2015,10,16,��,�_�ˎs,2801,����������,47200,�Á@��,022,515,886,,
2015,10,16,��,�_�ˎs,2801,���̑�������,47299,,,2312,396,�|,�|
2015,10,16,��,�_�ˎs,2801,������,48100,,,300,216,�|,�|
2015,10,16,��,�_�ˎs,2801,������,48100,���@��,042,300,216,,
2015,10,16,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,1832,440,79.3,110.3
2015,10,16,��,�_�ˎs,2801,�A���ʎ��v,50000,,,8825,218,27.3,128.2
2015,10,16,��,�_�ˎs,2801,�o�i�i,50100,,,390,174,1.9,115.2
2015,10,16,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,272,213,90.7,140.1
2015,10,16,��,�_�ˎs,2801,������,50400,,,281,360,133.8,92.8
2015,10,16,��,�_�ˎs,2801,�O���v�t���c,50500,,,1020,129,14.6,91.5
2015,10,16,��,�_�ˎs,2801,�I�����W,50600,,,5865,178,2875.0,111.3
2015,10,16,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,997,524,2215.6,30.6
