�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,20,��,�D�y�s,5101,��ؑ���,30000,,,1071798,136,97.4,92.5
2012,9,20,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,1029364,132,,
2012,9,20,��,�D�y�s,5101,��ؑ���,30000,��@��,008,27712,142,,
2012,9,20,��,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,4327,175,,
2012,9,20,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,2027,265,,
2012,9,20,��,�D�y�s,5101,��ؑ���,30000,�R�@�`,006,970,159,,
2012,9,20,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,809,136,,
2012,9,20,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,776,620,,
2012,9,20,��,�D�y�s,5101,��������,30100,,,96154,52,97.1,106.1
2012,9,20,��,�D�y�s,5101,��������,30100,�k�C��,001,96152,52,,
2012,9,20,��,�D�y�s,5101,����,30200,,,4039,118,103.3,80.3
2012,9,20,��,�D�y�s,5101,����,30200,�k�C��,001,4039,118,,
2012,9,20,��,�D�y�s,5101,�ɂ񂶂�,30300,,,97334,80,73.7,96.4
2012,9,20,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,97334,80,,
2012,9,20,��,�D�y�s,5101,���ڂ�,30400,,,12824,139,647.3,77.2
2012,9,20,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,12824,139,,
2012,9,20,��,�D�y�s,5101,�����̂�,30500,,,5,378,45.5,86.1
2012,9,20,��,�D�y�s,5101,��񂱂�,30600,,,420,553,106.1,94.4
2012,9,20,��,�D�y�s,5101,��񂱂�,30600,��@��,008,420,553,,
2012,9,20,��,�D�y�s,5101,�͂�����,31100,,,39155,59,91.2,103.5
2012,9,20,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,39155,59,,
2012,9,20,��,�D�y�s,5101,���܂�,31500,,,3408,576,100.1,117.6
2012,9,20,��,�D�y�s,5101,���܂�,31500,�k�C��,001,3408,576,,
2012,9,20,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,1135,708,78.8,129.4
2012,9,20,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1314,455,140.1,89.9
2012,9,20,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1314,455,,
2012,9,20,��,�D�y�s,5101,�L���x�c,31700,,,79924,47,79.0,92.2
2012,9,20,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,79924,47,,
2012,9,20,��,�D�y�s,5101,�ق���񂻂�,31800,,,5579,719,85.5,105.3
2012,9,20,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,5579,719,,
2012,9,20,��,�D�y�s,5101,�˂�,31900,,,41802,260,126.3,104.0
2012,9,20,��,�D�y�s,5101,�˂�,31900,�k�C��,001,41772,259,,
2012,9,20,��,�D�y�s,5101,����,32400,,,64,264,�|,�|
2012,9,20,��,�D�y�s,5101,����,32400,��@��,008,64,264,,
2012,9,20,��,�D�y�s,5101,�݂�,32500,,,464,727,95.9,102.7
2012,9,20,��,�D�y�s,5101,�݂�,32500,�k�C��,001,376,774,,
2012,9,20,��,�D�y�s,5101,����񂬂�,32600,,,524,720,94.8,104.5
2012,9,20,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,524,720,,
2012,9,20,��,�D�y�s,5101,�ɂ�,32800,,,2745,709,112.8,104.9
2012,9,20,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,2665,715,,
2012,9,20,��,�D�y�s,5101,�Z�����[,32900,,,1097,272,146.7,122.5
2012,9,20,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,997,269,,
2012,9,20,��,�D�y�s,5101,�A�X�p���K�X,33100,,,1970,777,87.4,104.6
2012,9,20,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,1940,774,,
2012,9,20,��,�D�y�s,5101,�@�@�����A��,33101,,,30,945,120.0,100.0
2012,9,20,��,�D�y�s,5101,�J���t�����[,33200,,,1051,183,115.9,98.9
2012,9,20,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,1051,183,,
2012,9,20,��,�D�y�s,5101,�u���b�R���[,33300,,,15404,385,17.7,128.3
2012,9,20,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,15404,385,,
2012,9,20,��,�D�y�s,5101,���^�X,33400,,,25106,114,85.1,83.2
2012,9,20,��,�D�y�s,5101,���^�X,33400,�k�C��,001,25106,114,,
2012,9,20,��,�D�y�s,5101,�p�Z��,33600,,,266,1411,101.5,112.4
2012,9,20,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,257,1364,,
2012,9,20,��,�D�y�s,5101,���イ��,34100,,,62044,176,120.0,102.3
2012,9,20,��,�D�y�s,5101,���イ��,34100,�k�C��,001,59187,176,,
2012,9,20,��,�D�y�s,5101,���ڂ���,34200,,,83393,86,205.4,110.3
2012,9,20,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,83393,86,,
2012,9,20,��,�D�y�s,5101,�Ȃ�,34300,,,19347,198,89.7,101.0
2012,9,20,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,13486,188,,
2012,9,20,��,�D�y�s,5101,�Ȃ�,34300,�Q�@�n,010,3295,207,,
2012,9,20,��,�D�y�s,5101,�g�}�g,34400,,,54678,314,106.7,99.7
2012,9,20,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,54678,314,,
2012,9,20,��,�D�y�s,5101,�~�j�g�}�g,34450,,,14263,665,51.4,137.1
2012,9,20,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,14263,665,,
2012,9,20,��,�D�y�s,5101,�s�[�}��,34500,,,19155,245,89.6,113.4
2012,9,20,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,18275,232,,
2012,9,20,��,�D�y�s,5101,�����Ƃ�,34600,,,497,541,83.1,88.4
2012,9,20,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,497,541,,
2012,9,20,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,36696,132,137.1,109.1
2012,9,20,��,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,36696,132,,
2012,9,20,��,�D�y�s,5101,���₢�񂰂�,35100,,,549,1283,81.3,113.9
2012,9,20,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,549,1283,,
2012,9,20,��,�D�y�s,5101,���₦��ǂ�,35200,,,642,2326,84.6,106.8
2012,9,20,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,642,2326,,
2012,9,20,��,�D�y�s,5101,�����܂�,35500,,,2273,285,102.3,99.3
2012,9,20,��,�D�y�s,5101,�����܂�,35500,�k�C��,001,2273,285,,
2012,9,20,��,�D�y�s,5101,���񂵂�,36100,,,14425,85,98.8,72.6
2012,9,20,��,�D�y�s,5101,���񂵂�,36100,��@��,008,13620,83,,
2012,9,20,��,�D�y�s,5101,�΂ꂢ����,36200,,,151760,65,123.4,98.5
2012,9,20,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,151760,65,,
2012,9,20,��,�D�y�s,5101,���Ƃ���,36300,,,417,196,270.8,52.0
2012,9,20,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,117,296,,
2012,9,20,��,�D�y�s,5101,��܂̂���,36500,,,6550,345,109.6,108.2
2012,9,20,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,6550,345,,
2012,9,20,��,�D�y�s,5101,���܂˂�,36610,,,158756,65,110.0,100.0
2012,9,20,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,158531,65,,
2012,9,20,��,�D�y�s,5101,�@�@�����A��,36620,,,225,132,�|,�|
2012,9,20,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,364,604,104.9,99.0
2012,9,20,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,96,1392,,
2012,9,20,��,�D�y�s,5101,�@�@�����A��,36701,,,268,321,108.5,103.5
2012,9,20,��,�D�y�s,5101,���傤��,37200,,,1203,409,98.3,96.0
2012,9,20,��,�D�y�s,5101,���傤��,37200,���@�m,039,708,541,,
2012,9,20,��,�D�y�s,5101,�@�@�����A��,37201,,,495,221,99.0,103.8
2012,9,20,��,�D�y�s,5101,����������,38100,,,1307,770,89.5,103.6
2012,9,20,��,�D�y�s,5101,����������,38100,�k�C��,001,1272,767,,
2012,9,20,��,�D�y�s,5101,�Ȃ߂�,38300,,,2250,167,89.4,102.5
2012,9,20,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1308,223,,
2012,9,20,��,�D�y�s,5101,�Ȃ߂�,38300,�R�@�`,006,942,89,,
2012,9,20,��,�D�y�s,5101,���̂�����,38400,,,1918,148,99.8,100.0
2012,9,20,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1918,148,,
2012,9,20,��,�D�y�s,5101,���߂�,38500,,,277,460,81.7,110.6
2012,9,20,��,�D�y�s,5101,���߂�,38500,�k�C��,001,208,465,,
2012,9,20,��,�D�y�s,5101,���߂�,38500,�V�@��,015,69,445,,
2012,9,20,��,�D�y�s,5101,���̑��̖��,39000,,,7250,690,87.0,110.2
2012,9,20,��,�D�y�s,5101,�A����،v,39100,,,2348,498,144.2,88.5
2012,9,20,��,�D�y�s,5101,���̗A�����,39200,,,1330,689,155.4,83.1
