�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,26,��,���l�s,1401,��ؑ���,30000,,,852327,195,63.1,96.1
2012,10,26,��,���l�s,1401,��ؑ���,30000,�k�C��,001,175297,99,,
2012,10,26,��,���l�s,1401,��ؑ���,30000,��@��,008,145065,155,,
2012,10,26,��,���l�s,1401,��ؑ���,30000,���@��,020,103076,165,,
2012,10,26,��,���l�s,1401,��ؑ���,30000,��@�t,012,72921,176,,
2012,10,26,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,63729,71,,
2012,10,26,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,62240,206,,
2012,10,26,��,���l�s,1401,��ؑ���,30000,�@�X,002,43350,222,,
2012,10,26,��,���l�s,1401,��������,30100,,,75652,70,91.0,102.9
2012,10,26,��,���l�s,1401,��������,30100,��@�t,012,28805,65,,
2012,10,26,��,���l�s,1401,��������,30100,��@��,008,16835,62,,
2012,10,26,��,���l�s,1401,��������,30100,�@�X,002,16630,68,,
2012,10,26,��,���l�s,1401,����,30200,,,14527,128,89.2,103.2
2012,10,26,��,���l�s,1401,����,30200,��@�t,012,6881,129,,
2012,10,26,��,���l�s,1401,����,30200,��@��,011,4625,95,,
2012,10,26,��,���l�s,1401,����,30200,�ȁ@��,009,1751,180,,
2012,10,26,��,���l�s,1401,�ɂ񂶂�,30300,,,52718,88,57.2,101.1
2012,10,26,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,48018,89,,
2012,10,26,��,���l�s,1401,���ڂ�,30400,,,7771,199,46.9,184.3
2012,10,26,��,���l�s,1401,���ڂ�,30400,�@�X,002,6692,207,,
2012,10,26,��,���l�s,1401,�����̂�,30500,,,396,1096,43.2,99.3
2012,10,26,��,���l�s,1401,�����̂�,30500,���@�m,039,396,1096,,
2012,10,26,��,���l�s,1401,��񂱂�,30600,,,7464,264,103.1,94.6
2012,10,26,��,���l�s,1401,��񂱂�,30600,��@��,008,7464,264,,
2012,10,26,��,���l�s,1401,�͂�����,31100,,,88122,66,84.9,104.8
2012,10,26,��,���l�s,1401,�͂�����,31100,���@��,020,63410,69,,
2012,10,26,��,���l�s,1401,�͂�����,31100,�Q�@�n,010,11820,55,,
2012,10,26,��,���l�s,1401,���܂�,31500,,,8837,259,71.4,87.8
2012,10,26,��,���l�s,1401,���܂�,31500,��@��,011,2404,335,,
2012,10,26,��,���l�s,1401,���܂�,31500,�_�ސ�,014,2039,183,,
2012,10,26,��,���l�s,1401,���܂�,31500,�Q�@�n,010,1963,274,,
2012,10,26,��,���l�s,1401,���̑��̍ؗ�,31550,,,5128,282,66.9,95.9
2012,10,26,��,���l�s,1401,���񂰂񂳂�,31560,,,6443,185,90.0,88.9
2012,10,26,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,5096,162,,
2012,10,26,��,���l�s,1401,���񂰂񂳂�,31560,��@��,011,722,244,,
2012,10,26,��,���l�s,1401,�L���x�c,31700,,,89416,45,83.5,91.8
2012,10,26,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,53296,44,,
2012,10,26,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,15550,45,,
2012,10,26,��,���l�s,1401,�L���x�c,31700,��@�t,012,9100,53,,
2012,10,26,��,���l�s,1401,�ق���񂻂�,31800,,,20921,385,63.8,77.3
2012,10,26,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,15669,356,,
2012,10,26,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,1530,414,,
2012,10,26,��,���l�s,1401,�˂�,31900,,,38351,294,63.0,102.1
2012,10,26,��,���l�s,1401,�˂�,31900,��@��,003,7170,262,,
2012,10,26,��,���l�s,1401,�˂�,31900,�@�X,002,6685,277,,
2012,10,26,��,���l�s,1401,�˂�,31900,�H�@�c,005,6425,268,,
2012,10,26,��,���l�s,1401,�ӂ�,32300,,,1344,281,108.7,114.7
2012,10,26,��,���l�s,1401,�ӂ�,32300,���@�m,023,1296,257,,
2012,10,26,��,���l�s,1401,����,32400,,,76,258,118.8,93.5
2012,10,26,��,���l�s,1401,����,32400,��@�t,012,60,271,,
2012,10,26,��,���l�s,1401,����,32400,��@��,008,16,210,,
2012,10,26,��,���l�s,1401,�݂�,32500,,,1751,321,89.5,90.2
2012,10,26,��,���l�s,1401,�݂�,32500,��@�t,012,801,240,,
2012,10,26,��,���l�s,1401,�݂�,32500,��@��,008,471,390,,
2012,10,26,��,���l�s,1401,�݂�,32500,�Á@��,022,231,355,,
2012,10,26,��,���l�s,1401,����񂬂�,32600,,,1429,721,91.7,84.1
2012,10,26,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,852,743,,
2012,10,26,��,���l�s,1401,����񂬂�,32600,��@�t,012,262,760,,
2012,10,26,��,���l�s,1401,����񂬂�,32600,��@��,003,150,620,,
2012,10,26,��,���l�s,1401,�ɂ�,32800,,,6359,430,85.3,97.3
2012,10,26,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,2856,498,,
2012,10,26,��,���l�s,1401,�ɂ�,32800,��@��,008,1252,365,,
2012,10,26,��,���l�s,1401,�ɂ�,32800,�Q�@�n,010,1052,273,,
2012,10,26,��,���l�s,1401,�Z�����[,32900,,,11018,199,109.6,97.1
2012,10,26,��,���l�s,1401,�Z�����[,32900,���@��,020,10590,201,,
2012,10,26,��,���l�s,1401,�A�X�p���K�X,33100,,,1531,876,147.8,94.3
2012,10,26,��,���l�s,1401,�@�@�����A��,33101,,,1530,877,147.7,94.4
2012,10,26,��,���l�s,1401,�J���t�����[,33200,,,1508,213,40.7,107.0
2012,10,26,��,���l�s,1401,�J���t�����[,33200,��@��,008,588,210,,
2012,10,26,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,496,200,,
2012,10,26,��,���l�s,1401,�J���t�����[,33200,���@��,020,180,272,,
2012,10,26,��,���l�s,1401,�u���b�R���[,33300,,,10977,327,51.0,95.9
2012,10,26,��,���l�s,1401,�u���b�R���[,33300,��@��,011,3384,323,,
2012,10,26,��,���l�s,1401,�u���b�R���[,33300,���@��,042,2484,397,,
2012,10,26,��,���l�s,1401,�u���b�R���[,33300,�Q�@�n,010,992,238,,
2012,10,26,��,���l�s,1401,�@�@�����A��,33301,,,1740,270,47.7,102.3
2012,10,26,��,���l�s,1401,���^�X,33400,,,77264,117,89.1,86.0
2012,10,26,��,���l�s,1401,���^�X,33400,��@��,008,71225,112,,
2012,10,26,��,���l�s,1401,�p�Z��,33600,,,462,1071,79.4,100.7
2012,10,26,��,���l�s,1401,�p�Z��,33600,���@��,020,196,999,,
2012,10,26,��,���l�s,1401,�p�Z��,33600,��@��,008,179,1132,,
2012,10,26,��,���l�s,1401,���イ��,34100,,,30890,308,52.0,106.6
2012,10,26,��,���l�s,1401,���イ��,34100,�Q�@�n,010,8976,301,,
2012,10,26,��,���l�s,1401,���イ��,34100,���@��,007,6296,289,,
2012,10,26,��,���l�s,1401,���イ��,34100,��@��,011,5153,323,,
2012,10,26,��,���l�s,1401,���ڂ���,34200,,,6044,104,14.1,135.1
2012,10,26,��,���l�s,1401,���ڂ���,34200,�k�C��,001,5400,72,,
2012,10,26,��,���l�s,1401,�Ȃ�,34300,,,24948,276,63.8,103.4
2012,10,26,��,���l�s,1401,�Ȃ�,34300,���@�m,039,13295,306,,
2012,10,26,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,4584,185,,
2012,10,26,��,���l�s,1401,�Ȃ�,34300,���@�R,033,1750,421,,
2012,10,26,��,���l�s,1401,�g�}�g,34400,,,24780,564,42.0,96.4
2012,10,26,��,���l�s,1401,�g�}�g,34400,��@�t,012,7913,550,,
2012,10,26,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,5966,629,,
2012,10,26,��,���l�s,1401,�g�}�g,34400,��@��,008,4357,502,,
2012,10,26,��,���l�s,1401,�~�j�g�}�g,34450,,,5955,979,48.2,101.2
2012,10,26,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,1246,1086,,
2012,10,26,��,���l�s,1401,�~�j�g�}�g,34450,�k�C��,001,798,958,,
2012,10,26,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,783,987,,
2012,10,26,��,���l�s,1401,�s�[�}��,34500,,,13970,266,75.7,111.3
2012,10,26,��,���l�s,1401,�s�[�}��,34500,��@��,008,5846,261,,
2012,10,26,��,���l�s,1401,�s�[�}��,34500,���@��,007,2645,84,,
2012,10,26,��,���l�s,1401,�s�[�}��,34500,��@��,003,1698,109,,
2012,10,26,��,���l�s,1401,�����Ƃ�,34600,,,702,1237,115.5,107.4
2012,10,26,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,302,1378,,
2012,10,26,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,298,1156,,
2012,10,26,��,���l�s,1401,�X�C�g�R�[��,34700,,,96,389,�|,�|
2012,10,26,��,���l�s,1401,���₢�񂰂�,35100,,,4648,602,87.7,98.9
2012,10,26,��,���l�s,1401,���₢�񂰂�,35100,���@��,042,1621,717,,
2012,10,26,��,���l�s,1401,���₢�񂰂�,35100,������,046,1000,574,,
2012,10,26,��,���l�s,1401,���₢�񂰂�,35100,�R�@�`,006,738,558,,
2012,10,26,��,���l�s,1401,���₦��ǂ�,35200,,,1449,900,185.5,75.0
2012,10,26,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,293,1362,,
2012,10,26,��,���l�s,1401,���₦��ǂ�,35200,�L�@��,034,155,1450,,
2012,10,26,��,���l�s,1401,���₦��ǂ�,35200,������,046,96,1157,,
2012,10,26,��,���l�s,1401,�@�@�����A��,35201,,,854,565,355.8,87.7
2012,10,26,��,���l�s,1401,�����܂�,35500,,,105,672,31.5,136.6
2012,10,26,��,���l�s,1401,�����܂�,35500,�Á@��,022,60,646,,
2012,10,26,��,���l�s,1401,�����܂�,35500,��@�t,012,42,670,,
2012,10,26,��,���l�s,1401,���񂵂�,36100,,,24304,181,87.0,116.8
2012,10,26,��,���l�s,1401,���񂵂�,36100,��@��,008,8965,121,,
2012,10,26,��,���l�s,1401,���񂵂�,36100,��@�t,012,8905,110,,
2012,10,26,��,���l�s,1401,���񂵂�,36100,���@��,036,4355,353,,
2012,10,26,��,���l�s,1401,�΂ꂢ����,36200,,,45988,83,38.0,93.3
2012,10,26,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,45198,81,,
2012,10,26,��,���l�s,1401,���Ƃ���,36300,,,10452,190,56.2,99.0
2012,10,26,��,���l�s,1401,���Ƃ���,36300,��@��,011,4370,201,,
2012,10,26,��,���l�s,1401,���Ƃ���,36300,��@�t,012,3486,180,,
2012,10,26,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,1208,174,,
2012,10,26,��,���l�s,1401,��܂̂���,36500,,,7608,375,13.4,99.7
2012,10,26,��,���l�s,1401,��܂̂���,36500,�@�X,002,6268,377,,
2012,10,26,��,���l�s,1401,���܂˂�,36610,,,54238,80,40.6,102.6
2012,10,26,��,���l�s,1401,���܂˂�,36610,�k�C��,001,51338,80,,
2012,10,26,��,���l�s,1401,�@�@�����A��,36620,,,2900,88,85.0,101.1
2012,10,26,��,���l�s,1401,�ɂ�ɂ�,36700,,,2375,796,392.6,92.2
2012,10,26,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,1400,1203,,
2012,10,26,��,���l�s,1401,�ɂ�ɂ�,36700,�R�@�`,006,3,189,,
2012,10,26,��,���l�s,1401,�ɂ�ɂ�,36700,�_�ސ�,014,2,1575,,
2012,10,26,��,���l�s,1401,�@�@�����A��,36701,,,970,210,340.4,82.7
2012,10,26,��,���l�s,1401,���傤��,37200,,,2597,423,134.0,85.3
2012,10,26,��,���l�s,1401,���傤��,37200,���@�m,039,1377,551,,
2012,10,26,��,���l�s,1401,���傤��,37200,�a�̎R,030,172,350,,
2012,10,26,��,���l�s,1401,���傤��,37200,��@�t,012,154,478,,
2012,10,26,��,���l�s,1401,�@�@�����A��,37201,,,777,175,621.6,89.7
2012,10,26,��,���l�s,1401,����������,38100,,,8280,786,75.7,99.9
2012,10,26,��,���l�s,1401,����������,38100,��@��,003,3353,633,,
2012,10,26,��,���l�s,1401,����������,38100,�H�@�c,005,1997,1024,,
2012,10,26,��,���l�s,1401,����������,38100,�R�@�`,006,956,932,,
2012,10,26,��,���l�s,1401,�@�@�����A��,38101,,,426,383,327.7,108.2
2012,10,26,��,���l�s,1401,�Ȃ߂�,38300,,,3169,323,92.6,96.1
2012,10,26,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1112,343,,
2012,10,26,��,���l�s,1401,�Ȃ߂�,38300,��@��,021,600,205,,
2012,10,26,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,592,379,,
2012,10,26,��,���l�s,1401,���̂�����,38400,,,15504,327,121.8,97.9
2012,10,26,��,���l�s,1401,���̂�����,38400,���@��,020,15434,327,,
2012,10,26,��,���l�s,1401,���߂�,38500,,,7940,448,86.6,98.5
2012,10,26,��,���l�s,1401,���߂�,38500,���@��,020,6263,456,,
2012,10,26,��,���l�s,1401,���߂�,38500,�R�@�`,006,824,334,,
2012,10,26,��,���l�s,1401,���̑��̖��,39000,,,26829,466,87.1,102.9
2012,10,26,��,���l�s,1401,�A����،v,39100,,,18891,362,109.3,136.1
2012,10,26,��,���l�s,1401,���̗A�����,39200,,,9695,391,115.2,157.7
