�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,8,��,�k��B�s,4001,�ʎ�����,40000,,,161396,251,121.4,102.9
2014,12,8,��,�k��B�s,4001,�ʎ�����,40000,���@��,040,35150,268,,
2014,12,8,��,�k��B�s,4001,���Y�ʎ�����,40001,,,109928,271,112.5,107.1
2014,12,8,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,35150,268,,
2014,12,8,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,30782,142,,
2014,12,8,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,17435,315,,
2014,12,8,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,10155,329,,
2014,12,8,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,10014,355,,
2014,12,8,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,2523,256,,
2014,12,8,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,1296,738,,
2014,12,8,��,�k��B�s,4001,�݂���,40100,,,48417,125,110.3,97.7
2014,12,8,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,28717,110,,
2014,12,8,��,�k��B�s,4001,�݂���,40100,���@��,040,17335,154,,
2014,12,8,��,�k��B�s,4001,���̑��G����,41999,,,4092,372,130.1,82.7
2014,12,8,��,�k��B�s,4001,��񂲌v,42000,,,25425,315,142.6,108.2
2014,12,8,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,15355,308,,
2014,12,8,��,�k��B�s,4001,��񂲌v,42000,���@��,020,10070,326,,
2014,12,8,��,�k��B�s,4001,�W���i�S���h,42505,,,1300,322,126.2,102.2
2014,12,8,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,1300,322,,
2014,12,8,��,�k��B�s,4001,����,42515,,,2200,309,189.8,104.7
2014,12,8,��,�k��B�s,4001,����,42515,�@�X,002,2200,309,,
2014,12,8,��,�k��B�s,4001,�ӂ�,42804,,,20320,321,132.2,112.6
2014,12,8,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,10250,316,,
2014,12,8,��,�k��B�s,4001,�ӂ�,42804,���@��,020,10070,326,,
2014,12,8,��,�k��B�s,4001,���̑����,42999,,,1605,246,583.6,47.7
2014,12,8,��,�k��B�s,4001,���{�Ȃ��v,43000,,,3195,403,6264.7,111.9
2014,12,8,��,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,3000,405,,
2014,12,8,��,�k��B�s,4001,���̑��Ȃ�,43401,,,3195,403,6264.7,111.9
2014,12,8,��,�k��B�s,4001,���m�Ȃ�,43499,,,2080,367,77.9,84.6
2014,12,8,��,�k��B�s,4001,���m�Ȃ�,43499,�@�X,002,2080,367,,
2014,12,8,��,�k��B�s,4001,�����v,43500,,,19963,201,92.0,147.8
2014,12,8,��,�k��B�s,4001,�����v,43500,���@��,040,15010,203,,
2014,12,8,��,�k��B�s,4001,�����v,43500,���@�Q,038,2523,256,,
2014,12,8,��,�k��B�s,4001,�Â���,43700,,,17440,194,163.4,100.5
2014,12,8,��,�k��B�s,4001,�Â���,43700,���@��,040,15010,203,,
2014,12,8,��,�k��B�s,4001,�a����,43751,,,2523,256,22.9,320.0
2014,12,8,��,�k��B�s,4001,�a����,43751,���@�Q,038,2523,256,,
2014,12,8,��,�k��B�s,4001,�Ԃǂ��v,45000,,,241,870,60.9,114.5
2014,12,8,��,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,149,1019,,
2014,12,8,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,020,85,585,,
2014,12,8,��,�k��B�s,4001,����,45206,,,85,585,41.1,111.6
2014,12,8,��,�k��B�s,4001,����,45206,���@��,020,85,585,,
2014,12,8,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,156,1025,82.5,100.7
2014,12,8,��,�k��B�s,4001,������,46100,,,4054,1504,99.2,106.5
2014,12,8,��,�k��B�s,4001,������,46100,���@��,040,2222,1624,,
2014,12,8,��,�k��B�s,4001,������,46100,��@��,044,796,1385,,
2014,12,8,��,�k��B�s,4001,������,46100,���@��,042,701,1216,,
2014,12,8,��,�k��B�s,4001,�������v,47000,,,1835,747,54.5,127.5
2014,12,8,��,�k��B�s,4001,�������v,47000,�F�@�{,043,1390,401,,
2014,12,8,��,�k��B�s,4001,�������v,47000,�Á@��,022,445,1828,,
2014,12,8,��,�k��B�s,4001,����������,47200,,,1835,747,62.6,120.5
2014,12,8,��,�k��B�s,4001,����������,47200,�F�@�{,043,1390,401,,
2014,12,8,��,�k��B�s,4001,����������,47200,�Á@��,022,445,1828,,
2014,12,8,��,�k��B�s,4001,������,48100,,,160,427,145.5,107.3
2014,12,8,��,�k��B�s,4001,������,48100,���@�m,039,160,427,,
2014,12,8,��,�k��B�s,4001,�L�E�C�t���c,49300,,,306,686,80.1,97.7
2014,12,8,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,041,306,686,,
2014,12,8,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,160,604,130.1,122.3
2014,12,8,��,�k��B�s,4001,�A���ʎ��v,50000,,,51468,208,146.4,94.5
2014,12,8,��,�k��B�s,4001,�o�i�i,50100,,,30188,165,122.6,101.9
2014,12,8,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,8710,179,1319.7,127.9
2014,12,8,��,�k��B�s,4001,������,50400,,,1327,344,82.7,98.3
2014,12,8,��,�k��B�s,4001,�O���v�t���c,50500,,,3104,224,103.9,100.4
2014,12,8,��,�k��B�s,4001,�I�����W,50600,,,1677,273,140.8,97.5
2014,12,8,��,�k��B�s,4001,�A���L�E�C,50800,,,2804,405,211.5,89.2
2014,12,8,��,�k��B�s,4001,�A��������,50850,,,240,256,75.0,105.3
2014,12,8,��,�k��B�s,4001,���̗A���ʎ�,50900,,,3418,398,139.9,68.9
