�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,15,��,���s,2701,�ʎ�����,40000,,,690507,302,88.0,91.8
2013,3,15,��,���s,2701,�ʎ�����,40000,�@�X,002,137192,234,,
2013,3,15,��,���s,2701,���Y�ʎ�����,40001,,,494263,352,85.0,95.7
2013,3,15,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,137192,234,,
2013,3,15,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,100803,196,,
2013,3,15,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,84811,262,,
2013,3,15,��,���s,2701,���Y�ʎ�����,40001,���@��,036,39704,397,,
2013,3,15,��,���s,2701,���Y�ʎ�����,40001,���@��,042,17323,931,,
2013,3,15,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,16682,928,,
2013,3,15,��,���s,2701,���Y�ʎ�����,40001,�L�@��,034,16260,223,,
2013,3,15,��,���s,2701,�݂���,40100,,,58569,158,93.9,103.3
2013,3,15,��,���s,2701,�݂���,40100,���@��,036,31739,162,,
2013,3,15,��,���s,2701,�݂���,40100,�a�̎R,030,19460,132,,
2013,3,15,��,���s,2701,�l�[�u��,41201,,,944,260,185.1,60.2
2013,3,15,��,���s,2701,�l�[�u��,41201,�a�̎R,030,800,290,,
2013,3,15,��,���s,2701,�ÂȂ݂���,41253,,,9350,182,92.3,113.8
2013,3,15,��,���s,2701,�ÂȂ݂���,41253,������,046,7860,180,,
2013,3,15,��,���s,2701,���悩��,41301,,,55830,172,261.4,87.3
2013,3,15,��,���s,2701,���悩��,41301,���@�Q,038,53050,177,,
2013,3,15,��,���s,2701,�͂�����,41321,,,20556,150,56.6,95.5
2013,3,15,��,���s,2701,�͂�����,41321,�a�̎R,030,13156,130,,
2013,3,15,��,���s,2701,�͂�����,41321,�L�@��,034,7400,186,,
2013,3,15,��,���s,2701,���̑��G����,41999,,,116544,275,73.5,100.7
2013,3,15,��,���s,2701,��񂲌v,42000,,,137192,234,80.9,98.7
2013,3,15,��,���s,2701,��񂲌v,42000,�@�X,002,137192,234,,
2013,3,15,��,���s,2701,�W���i�S���h,42505,,,9870,285,54.0,109.2
2013,3,15,��,���s,2701,�W���i�S���h,42505,�@�X,002,9870,285,,
2013,3,15,��,���s,2701,����,42515,,,18800,208,76.7,105.6
2013,3,15,��,���s,2701,����,42515,�@�X,002,18800,208,,
2013,3,15,��,���s,2701,�ӂ�,42804,,,106612,233,91.2,99.6
2013,3,15,��,���s,2701,�ӂ�,42804,�@�X,002,106612,233,,
2013,3,15,��,���s,2701,���̑����,42999,,,1910,298,19.5,90.0
2013,3,15,��,���s,2701,�т�,43900,,,135,3286,93.1,98.8
2013,3,15,��,���s,2701,�т�,43900,���@��,042,80,4118,,
2013,3,15,��,���s,2701,�т�,43900,���@��,047,55,2077,,
2013,3,15,��,���s,2701,�����Ƃ�,44800,,,12,9791,400.0,55.5
2013,3,15,��,���s,2701,�����Ƃ�,44800,���@�m,039,12,9791,,
2013,3,15,��,���s,2701,������,46100,,,67469,1035,79.5,99.3
2013,3,15,��,���s,2701,������,46100,���@��,042,15844,954,,
2013,3,15,��,���s,2701,������,46100,�F�@�{,043,13754,961,,
2013,3,15,��,���s,2701,������,46100,���@��,040,10497,1109,,
2013,3,15,��,���s,2701,�������v,47000,,,5071,1253,67.1,113.2
2013,3,15,��,���s,2701,�������v,47000,�Á@��,022,2729,1370,,
2013,3,15,��,���s,2701,�������v,47000,���@�m,039,1345,1109,,
2013,3,15,��,���s,2701,����������,47200,,,4781,1281,83.5,106.3
2013,3,15,��,���s,2701,����������,47200,�Á@��,022,2729,1370,,
2013,3,15,��,���s,2701,����������,47200,���@�m,039,1345,1109,,
2013,3,15,��,���s,2701,�A���f�X,47213,,,75,1015,7.7,148.2
2013,3,15,��,���s,2701,�A���f�X,47213,�F�@�{,043,75,1015,,
2013,3,15,��,���s,2701,���̑�������,47299,,,215,718,24.9,76.9
2013,3,15,��,���s,2701,������,48100,,,1842,481,37.7,143.2
2013,3,15,��,���s,2701,������,48100,�F�@�{,043,1242,418,,
2013,3,15,��,���s,2701,������,48100,���@�m,039,600,612,,
2013,3,15,��,���s,2701,�L�E�C�t���c,49300,,,20195,387,83.7,98.2
2013,3,15,��,���s,2701,�L�E�C�t���c,49300,���@�Q,038,9899,371,,
2013,3,15,��,���s,2701,�L�E�C�t���c,49300,�a�̎R,030,8590,413,,
2013,3,15,��,���s,2701,���̍��Y�ʎ�,49500,,,553,1043,131.0,76.7
2013,3,15,��,���s,2701,�A���ʎ��v,50000,,,196241,174,96.4,80.2
2013,3,15,��,���s,2701,�o�i�i,50100,,,98496,150,168.6,90.4
2013,3,15,��,���s,2701,�p�C�i�b�v��,50300,,,21331,166,183.0,101.2
2013,3,15,��,���s,2701,������,50400,,,5316,256,57.6,143.0
2013,3,15,��,���s,2701,�O���v�t���c,50500,,,25439,151,226.0,104.1
2013,3,15,��,���s,2701,�I�����W,50600,,,30942,205,92.1,112.0
2013,3,15,��,���s,2701,�A���L�E�C,50800,,,518,649,1726.7,33.6
2013,3,15,��,���s,2701,�A��������,50850,,,5669,123,84.9,106.0
2013,3,15,��,���s,2701,���̗A���ʎ�,50900,,,8532,391,11.7,127.4
