�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,11,24,��,���l�s,1401,��ؑ���,30000,,,1161906,275,108.7,112.7
2016,11,24,��,���l�s,1401,��ؑ���,30000,��@��,008,261468,184,,
2016,11,24,��,���l�s,1401,��ؑ���,30000,��@�t,012,196078,204,,
2016,11,24,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,122160,139,,
2016,11,24,��,���l�s,1401,��ؑ���,30000,�k�C��,001,119244,151,,
2016,11,24,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,48821,392,,
2016,11,24,��,���l�s,1401,��ؑ���,30000,���@�m,023,45349,312,,
2016,11,24,��,���l�s,1401,��ؑ���,30000,���@�m,039,41716,505,,
2016,11,24,��,���l�s,1401,��������,30100,,,120572,92,77.7,104.5
2016,11,24,��,���l�s,1401,��������,30100,�_�ސ�,014,62415,92,,
2016,11,24,��,���l�s,1401,��������,30100,��@�t,012,46260,89,,
2016,11,24,��,���l�s,1401,����,30200,,,17575,146,100.6,98.0
2016,11,24,��,���l�s,1401,����,30200,��@�t,012,8004,160,,
2016,11,24,��,���l�s,1401,����,30200,�_�ސ�,014,4260,141,,
2016,11,24,��,���l�s,1401,����,30200,��@��,011,4010,126,,
2016,11,24,��,���l�s,1401,�ɂ񂶂�,30300,,,98496,171,181.2,88.1
2016,11,24,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,86200,174,,
2016,11,24,��,���l�s,1401,���ڂ�,30400,,,8833,387,167.5,97.5
2016,11,24,��,���l�s,1401,���ڂ�,30400,�@�X,002,7823,390,,
2016,11,24,��,���l�s,1401,�����̂�,30500,,,56,729,200.0,86.7
2016,11,24,��,���l�s,1401,��񂱂�,30600,,,7080,540,106.0,100.0
2016,11,24,��,���l�s,1401,��񂱂�,30600,��@��,008,6588,545,,
2016,11,24,��,���l�s,1401,�͂�����,31100,,,124655,85,98.9,116.4
2016,11,24,��,���l�s,1401,�͂�����,31100,��@��,008,120121,85,,
2016,11,24,��,���l�s,1401,�݂���,31300,,,9848,368,117.5,96.3
2016,11,24,��,���l�s,1401,�݂���,31300,��@��,008,9137,366,,
2016,11,24,��,���l�s,1401,���܂�,31500,,,14222,345,99.0,97.7
2016,11,24,��,���l�s,1401,���܂�,31500,��@��,008,5997,328,,
2016,11,24,��,���l�s,1401,���܂�,31500,��@��,011,3087,408,,
2016,11,24,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1757,341,,
2016,11,24,��,���l�s,1401,���܂�,31500,�Q�@�n,010,1553,367,,
2016,11,24,��,���l�s,1401,���̑��̍ؗ�,31550,,,454,411,74.4,116.1
2016,11,24,��,���l�s,1401,���񂰂񂳂�,31560,,,6982,313,116.4,89.9
2016,11,24,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,5980,311,,
2016,11,24,��,���l�s,1401,�L���x�c,31700,,,117592,129,95.7,97.0
2016,11,24,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,39492,134,,
2016,11,24,��,���l�s,1401,�L���x�c,31700,��@��,008,35510,114,,
2016,11,24,��,���l�s,1401,�L���x�c,31700,���@�m,023,29445,137,,
2016,11,24,��,���l�s,1401,�ق���񂻂�,31800,,,38609,479,164.4,96.4
2016,11,24,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,23580,478,,
2016,11,24,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,6768,490,,
2016,11,24,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,4058,483,,
2016,11,24,��,���l�s,1401,�˂�,31900,,,62064,339,134.2,103.7
2016,11,24,��,���l�s,1401,�˂�,31900,��@��,003,14765,385,,
2016,11,24,��,���l�s,1401,�˂�,31900,�H�@�c,005,10562,279,,
2016,11,24,��,���l�s,1401,�˂�,31900,�R�@�`,006,8420,228,,
2016,11,24,��,���l�s,1401,�˂�,31900,��@�t,012,6207,359,,
2016,11,24,��,���l�s,1401,�˂�,31900,��@��,008,5100,316,,
2016,11,24,��,���l�s,1401,�ӂ�,32300,,,1623,246,126.0,83.1
2016,11,24,��,���l�s,1401,�ӂ�,32300,���@�m,023,1592,236,,
2016,11,24,��,���l�s,1401,����,32400,,,20,405,200.0,56.8
2016,11,24,��,���l�s,1401,����,32400,��@��,008,20,405,,
2016,11,24,��,���l�s,1401,�݂�,32500,,,1528,440,97.3,94.4
2016,11,24,��,���l�s,1401,�݂�,32500,��@�t,012,602,273,,
2016,11,24,��,���l�s,1401,�݂�,32500,��@��,008,493,569,,
2016,11,24,��,���l�s,1401,�݂�,32500,�Á@��,022,209,528,,
2016,11,24,��,���l�s,1401,����񂬂�,32600,,,4589,506,119.2,99.4
2016,11,24,��,���l�s,1401,����񂬂�,32600,��@�t,012,1954,527,,
2016,11,24,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,1509,482,,
2016,11,24,��,���l�s,1401,����񂬂�,32600,��@��,008,664,459,,
2016,11,24,��,���l�s,1401,�ɂ�,32800,,,7392,904,166.0,100.6
2016,11,24,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3384,908,,
2016,11,24,��,���l�s,1401,�ɂ�,32800,���@�m,039,2054,970,,
2016,11,24,��,���l�s,1401,�ɂ�,32800,��@��,008,852,851,,
2016,11,24,��,���l�s,1401,�Z�����[,32900,,,3869,318,81.3,99.7
2016,11,24,��,���l�s,1401,�Z�����[,32900,�Á@��,022,3369,321,,
2016,11,24,��,���l�s,1401,�A�X�p���K�X,33100,,,1258,893,70.9,100.6
2016,11,24,��,���l�s,1401,�@�@�����A��,33101,,,1258,893,70.9,100.6
2016,11,24,��,���l�s,1401,�J���t�����[,33200,,,4581,244,165.3,81.6
2016,11,24,��,���l�s,1401,�J���t�����[,33200,�F�@�{,043,1816,251,,
2016,11,24,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,1235,219,,
2016,11,24,��,���l�s,1401,�J���t�����[,33200,��@��,008,1026,245,,
2016,11,24,��,���l�s,1401,�u���b�R���[,33300,,,25138,412,114.0,93.4
2016,11,24,��,���l�s,1401,�u���b�R���[,33300,���@��,037,6330,441,,
2016,11,24,��,���l�s,1401,�u���b�R���[,33300,�Q�@�n,010,3216,369,,
2016,11,24,��,���l�s,1401,�u���b�R���[,33300,���@��,042,3072,554,,
2016,11,24,��,���l�s,1401,�u���b�R���[,33300,�_�ސ�,014,3013,280,,
2016,11,24,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,2900,343,,
2016,11,24,��,���l�s,1401,�@�@�����A��,33301,,,2092,396,90.3,102.6
2016,11,24,��,���l�s,1401,���^�X,33400,,,83265,230,110.4,95.4
2016,11,24,��,���l�s,1401,���^�X,33400,��@��,008,39482,224,,
2016,11,24,��,���l�s,1401,���^�X,33400,�Á@��,022,20973,221,,
2016,11,24,��,���l�s,1401,���^�X,33400,���@��,037,7670,206,,
2016,11,24,��,���l�s,1401,�p�Z��,33600,,,377,2592,111.2,94.1
2016,11,24,��,���l�s,1401,�p�Z��,33600,��@��,008,213,2878,,
2016,11,24,��,���l�s,1401,�p�Z��,33600,��@�t,012,94,2220,,
2016,11,24,��,���l�s,1401,���イ��,34100,,,57389,368,182.8,95.3
2016,11,24,��,���l�s,1401,���イ��,34100,�{�@��,045,22579,357,,
2016,11,24,��,���l�s,1401,���イ��,34100,���@�m,039,14065,389,,
2016,11,24,��,���l�s,1401,���イ��,34100,�Q�@�n,010,6425,359,,
2016,11,24,��,���l�s,1401,���イ��,34100,��@��,011,3236,361,,
2016,11,24,��,���l�s,1401,���ڂ���,34200,,,13891,314,116.2,107.5
2016,11,24,��,���l�s,1401,���ڂ���,34200,�k�C��,001,8970,296,,
2016,11,24,��,���l�s,1401,���ڂ���,34200,�{�@��,045,420,671,,
2016,11,24,��,���l�s,1401,���ڂ���,34200,���@��,047,112,467,,
2016,11,24,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,40,551,,
2016,11,24,��,���l�s,1401,���ڂ���,34200,�Q�@�n,010,32,576,,
2016,11,24,��,���l�s,1401,�@�@�����A��,34201,,,4260,307,105.6,101.0
2016,11,24,��,���l�s,1401,�Ȃ�,34300,,,27763,462,175.4,97.7
2016,11,24,��,���l�s,1401,�Ȃ�,34300,���@�m,039,18798,430,,
2016,11,24,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,4344,510,,
2016,11,24,��,���l�s,1401,�g�}�g,34400,,,30576,661,165.6,113.6
2016,11,24,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,14590,713,,
2016,11,24,��,���l�s,1401,�g�}�g,34400,��@�t,012,9354,590,,
2016,11,24,��,���l�s,1401,�g�}�g,34400,���@�m,023,3789,670,,
2016,11,24,��,���l�s,1401,�~�j�g�}�g,34450,,,8423,1119,130.1,104.2
2016,11,24,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,2025,1211,,
2016,11,24,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,2003,1209,,
2016,11,24,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,1136,951,,
2016,11,24,��,���l�s,1401,�~�j�g�}�g,34450,��@�t,012,979,1030,,
2016,11,24,��,���l�s,1401,�~�j�g�}�g,34450,�Á@��,022,674,1064,,
2016,11,24,��,���l�s,1401,�s�[�}��,34500,,,15971,515,114.9,91.2
2016,11,24,��,���l�s,1401,�s�[�}��,34500,��@��,008,5759,486,,
2016,11,24,��,���l�s,1401,�s�[�}��,34500,���@�m,039,3963,585,,
2016,11,24,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,1946,544,,
2016,11,24,��,���l�s,1401,�s�[�}��,34500,������,046,1068,308,,
2016,11,24,��,���l�s,1401,�s�[�}��,34500,�R�@�`,006,369,520,,
2016,11,24,��,���l�s,1401,�����Ƃ�,34600,,,793,1379,104.5,94.5
2016,11,24,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,737,1374,,
2016,11,24,��,���l�s,1401,���₢�񂰂�,35100,,,5217,795,164.8,79.7
2016,11,24,��,���l�s,1401,���₢�񂰂�,35100,������,046,3155,747,,
2016,11,24,��,���l�s,1401,���₢�񂰂�,35100,���@��,042,1799,899,,
2016,11,24,��,���l�s,1401,���₦��ǂ�,35200,,,1618,1277,109.0,102.8
2016,11,24,��,���l�s,1401,���₦��ǂ�,35200,������,046,749,1344,,
2016,11,24,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,280,1620,,
2016,11,24,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,106,1463,,
2016,11,24,��,���l�s,1401,���₦��ǂ�,35200,���@��,036,81,1180,,
2016,11,24,��,���l�s,1401,���₦��ǂ�,35200,�L�@��,034,70,1620,,
2016,11,24,��,���l�s,1401,�@�@�����A��,35201,,,298,706,59.4,96.7
2016,11,24,��,���l�s,1401,�����܂�,35500,,,119,875,38.4,103.4
2016,11,24,��,���l�s,1401,�����܂�,35500,�Á@��,022,87,968,,
2016,11,24,��,���l�s,1401,�����܂�,35500,�_�ސ�,014,12,666,,
2016,11,24,��,���l�s,1401,���񂵂�,36100,,,27298,228,139.8,123.2
2016,11,24,��,���l�s,1401,���񂵂�,36100,��@�t,012,13955,201,,
2016,11,24,��,���l�s,1401,���񂵂�,36100,��@��,008,7675,188,,
2016,11,24,��,���l�s,1401,���񂵂�,36100,���@��,036,3425,382,,
2016,11,24,��,���l�s,1401,�΂ꂢ����,36200,,,31663,185,111.5,94.4
2016,11,24,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,30594,185,,
2016,11,24,��,���l�s,1401,���Ƃ���,36300,,,11056,232,113.2,100.0
2016,11,24,��,���l�s,1401,���Ƃ���,36300,��@��,011,4812,238,,
2016,11,24,��,���l�s,1401,���Ƃ���,36300,��@�t,012,2231,223,,
2016,11,24,��,���l�s,1401,���Ƃ���,36300,�ȁ@��,009,1725,207,,
2016,11,24,��,���l�s,1401,���Ƃ���,36300,�V�@��,015,1248,239,,
2016,11,24,��,���l�s,1401,��܂̂���,36500,,,15774,459,355.7,88.1
2016,11,24,��,���l�s,1401,��܂̂���,36500,�k�C��,001,9600,428,,
2016,11,24,��,���l�s,1401,��܂̂���,36500,�@�X,002,3559,527,,
2016,11,24,��,���l�s,1401,���܂˂�,36610,,,73047,76,60.9,105.6
2016,11,24,��,���l�s,1401,���܂˂�,36610,�k�C��,001,69182,73,,
2016,11,24,��,���l�s,1401,�@�@�����A��,36620,,,3080,87,80.7,97.8
2016,11,24,��,���l�s,1401,�ɂ�ɂ�,36700,,,3161,1193,97.3,143.4
2016,11,24,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,1571,1935,,
2016,11,24,��,���l�s,1401,�ɂ�ɂ�,36700,�k�C��,001,28,2160,,
2016,11,24,��,���l�s,1401,�@�@�����A��,36701,,,1562,429,67.3,118.5
2016,11,24,��,���l�s,1401,���傤��,37200,,,3561,667,99.6,100.9
2016,11,24,��,���l�s,1401,���傤��,37200,���@�m,039,1556,866,,
2016,11,24,��,���l�s,1401,���傤��,37200,�F�@�{,043,549,867,,
2016,11,24,��,���l�s,1401,���傤��,37200,��@�t,012,120,675,,
2016,11,24,��,���l�s,1401,���傤��,37200,�a�̎R,030,120,604,,
2016,11,24,��,���l�s,1401,���傤��,37200,������,046,12,905,,
2016,11,24,��,���l�s,1401,�@�@�����A��,37201,,,1192,321,89.0,104.6
2016,11,24,��,���l�s,1401,����������,38100,,,11387,1109,127.7,104.0
2016,11,24,��,���l�s,1401,����������,38100,�H�@�c,005,5712,1257,,
2016,11,24,��,���l�s,1401,����������,38100,��@��,003,3086,934,,
2016,11,24,��,���l�s,1401,����������,38100,�R�@�`,006,882,1132,,
2016,11,24,��,���l�s,1401,�@�@�����A��,38101,,,248,567,53.7,99.5
2016,11,24,��,���l�s,1401,�Ȃ߂�,38300,,,3234,561,82.2,101.6
2016,11,24,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1556,553,,
2016,11,24,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,857,644,,
2016,11,24,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,540,486,,
2016,11,24,��,���l�s,1401,���̂�����,38400,,,15149,340,84.0,99.4
2016,11,24,��,���l�s,1401,���̂�����,38400,���@��,020,14677,341,,
2016,11,24,��,���l�s,1401,���߂�,38500,,,10161,602,86.5,100.2
2016,11,24,��,���l�s,1401,���߂�,38500,���@��,020,9208,595,,
2016,11,24,��,���l�s,1401,���̑��̖��,39000,,,33994,539,118.6,84.9
2016,11,24,��,���l�s,1401,�A����،v,39100,,,30004,305,81.3,103.7
2016,11,24,��,���l�s,1401,���̗A�����,39200,,,16016,263,78.7,108.7
