�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,17,��,���É��s,2301,�ʎ�����,40000,,,306642,316,53.3,89.5
2012,4,17,��,���É��s,2301,�ʎ�����,40000,�F�@�{,043,44191,395,,
2012,4,17,��,���É��s,2301,���Y�ʎ�����,40001,,,170494,426,41.4,99.8
2012,4,17,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,44191,395,,
2012,4,17,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,41086,465,,
2012,4,17,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,29315,438,,
2012,4,17,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,18618,246,,
2012,4,17,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,8830,352,,
2012,4,17,��,���É��s,2301,���Y�ʎ�����,40001,������,046,8672,302,,
2012,4,17,��,���É��s,2301,���Y�ʎ�����,40001,���@��,037,4635,157,,
2012,4,17,��,���É��s,2301,�݂���,40100,,,396,494,32.9,30.4
2012,4,17,��,���É��s,2301,�݂���,40100,�Á@��,022,340,294,,
2012,4,17,��,���É��s,2301,�ÂȂ݂���,41253,,,37370,166,85.0,94.9
2012,4,17,��,���É��s,2301,�ÂȂ݂���,41253,�O�@�d,024,16270,187,,
2012,4,17,��,���É��s,2301,�ÂȂ݂���,41253,���@�m,023,11120,105,,
2012,4,17,��,���É��s,2301,�ÂȂ݂���,41253,������,046,6870,196,,
2012,4,17,��,���É��s,2301,�͂�����,41321,,,6530,167,35.8,94.9
2012,4,17,��,���É��s,2301,�͂�����,41321,���@��,037,3760,157,,
2012,4,17,��,���É��s,2301,�͂�����,41321,�a�̎R,030,2770,179,,
2012,4,17,��,���É��s,2301,���̑��G����,41999,,,13107,365,11.5,102.8
2012,4,17,��,���É��s,2301,��񂲌v,42000,,,29315,438,56.7,100.2
2012,4,17,��,���É��s,2301,��񂲌v,42000,�@�X,002,29315,438,,
2012,4,17,��,���É��s,2301,�W���i�S���h,42505,,,2740,441,52.0,103.3
2012,4,17,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,2740,441,,
2012,4,17,��,���É��s,2301,����,42515,,,5880,385,67.9,100.5
2012,4,17,��,���É��s,2301,����,42515,�@�X,002,5880,385,,
2012,4,17,��,���É��s,2301,�ӂ�,42804,,,20590,450,58.8,99.8
2012,4,17,��,���É��s,2301,�ӂ�,42804,�@�X,002,20590,450,,
2012,4,17,��,���É��s,2301,���̑����,42999,,,105,874,3.8,195.1
2012,4,17,��,���É��s,2301,�т�,43900,,,342,1621,34.1,105.3
2012,4,17,��,���É��s,2301,�т�,43900,���@��,042,342,1621,,
2012,4,17,��,���É��s,2301,�����Ƃ�,44800,,,75,8198,64.7,109.1
2012,4,17,��,���É��s,2301,�����Ƃ�,44800,���@��,020,53,8045,,
2012,4,17,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,22,8567,,
2012,4,17,��,���É��s,2301,������,46100,,,46673,671,52.5,92.7
2012,4,17,��,���É��s,2301,������,46100,���@�m,023,29466,596,,
2012,4,17,��,���É��s,2301,������,46100,�F�@�{,043,7336,821,,
2012,4,17,��,���É��s,2301,������,46100,���@��,041,2699,857,,
2012,4,17,��,���É��s,2301,�������v,47000,,,9116,739,69.4,103.6
2012,4,17,��,���É��s,2301,�������v,47000,�F�@�{,043,6130,500,,
2012,4,17,��,���É��s,2301,�������v,47000,�Á@��,022,1993,1417,,
2012,4,17,��,���É��s,2301,����������,47200,,,2670,1299,79.3,104.8
2012,4,17,��,���É��s,2301,����������,47200,�Á@��,022,1993,1417,,
2012,4,17,��,���É��s,2301,����������,47200,���@�m,039,677,952,,
2012,4,17,��,���É��s,2301,�A���f�X,47213,,,510,472,18.3,89.6
2012,4,17,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,510,472,,
2012,4,17,��,���É��s,2301,���̑�������,47299,,,5936,510,85.0,95.5
2012,4,17,��,���É��s,2301,������,48100,,,26922,271,38.4,105.0
2012,4,17,��,���É��s,2301,������,48100,�F�@�{,043,26460,269,,
2012,4,17,��,���É��s,2301,�L�E�C�t���c,49300,,,99,591,1.1,115.2
2012,4,17,��,���É��s,2301,�L�E�C�t���c,49300,�_�ސ�,014,99,591,,
2012,4,17,��,���É��s,2301,���̍��Y�ʎ�,49500,,,549,1778,95.1,98.3
2012,4,17,��,���É��s,2301,�A���ʎ��v,50000,,,136144,178,83.4,107.2
2012,4,17,��,���É��s,2301,�o�i�i,50100,,,80080,173,63.9,109.5
2012,4,17,��,���É��s,2301,�p�C�i�b�v��,50300,,,7078,158,157.9,85.4
2012,4,17,��,���É��s,2301,������,50400,,,2299,250,99.5,135.1
2012,4,17,��,���É��s,2301,�O���v�t���c,50500,,,13056,150,276.3,101.4
2012,4,17,��,���É��s,2301,�I�����W,50600,,,18962,178,150.4,104.7
2012,4,17,��,���É��s,2301,�A��������,50850,,,9675,120,120.7,94.5
2012,4,17,��,���É��s,2301,���̗A���ʎ�,50900,,,4998,439,85.3,112.9
