�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,10,�y,�_�ˎs,2801,�ʎ�����,40000,,,73783,361,75.9,103.4
2017,6,10,�y,�_�ˎs,2801,���Y�ʎ�����,40001,,,65349,358,92.1,105.6
2017,6,10,�y,�_�ˎs,2801,���Y�ʎ�����,40001,��@��,008,11390,339,,
2017,6,10,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,10850,228,,
2017,6,10,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,10760,308,,
2017,6,10,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,031,8680,190,,
2017,6,10,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,6097,152,,
2017,6,10,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,4235,498,,
2017,6,10,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@�m,023,3645,199,,
2017,6,10,�y,�_�ˎs,2801,�݂���,40100,,,905,745,80.4,58.2
2017,6,10,�y,�_�ˎs,2801,�݂���,40100,���@��,041,875,719,,
2017,6,10,�y,�_�ˎs,2801,���̑��G����,41999,,,7640,238,96.2,142.5
2017,6,10,�y,�_�ˎs,2801,��񂲌v,42000,,,10760,308,88.9,98.1
2017,6,10,�y,�_�ˎs,2801,��񂲌v,42000,�@�X,002,10760,308,,
2017,6,10,�y,�_�ˎs,2801,�W���i�S���h,42505,,,3630,297,72.0,108.4
2017,6,10,�y,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,3630,297,,
2017,6,10,�y,�_�ˎs,2801,����,42515,,,1120,270,200.0,84.4
2017,6,10,�y,�_�ˎs,2801,����,42515,�@�X,002,1120,270,,
2017,6,10,�y,�_�ˎs,2801,�ӂ�,42804,,,5610,334,86.3,96.8
2017,6,10,�y,�_�ˎs,2801,�ӂ�,42804,�@�X,002,5610,334,,
2017,6,10,�y,�_�ˎs,2801,���̑����,42999,,,400,144,�|,�|
2017,6,10,�y,�_�ˎs,2801,�т�,43900,,,1536,928,146.3,101.5
2017,6,10,�y,�_�ˎs,2801,�т�,43900,���@��,037,833,945,,
2017,6,10,�y,�_�ˎs,2801,�т�,43900,���@��,028,645,934,,
2017,6,10,�y,�_�ˎs,2801,����,44100,,,79,2145,61.2,92.6
2017,6,10,�y,�_�ˎs,2801,����,44100,���@��,042,43,1193,,
2017,6,10,�y,�_�ˎs,2801,����,44100,�R�@��,019,36,3282,,
2017,6,10,�y,�_�ˎs,2801,������,44700,,,56,1099,29.2,93.5
2017,6,10,�y,�_�ˎs,2801,������,44700,���@��,040,56,1099,,
2017,6,10,�y,�_�ˎs,2801,�����Ƃ�,44800,,,527,1787,120.0,86.0
2017,6,10,�y,�_�ˎs,2801,�����Ƃ�,44800,�R�@�`,006,514,1724,,
2017,6,10,�y,�_�ˎs,2801,����,44950,,,4575,481,326.8,96.2
2017,6,10,�y,�_�ˎs,2801,����,44950,�a�̎R,030,4205,490,,
2017,6,10,�y,�_�ˎs,2801,�Ԃǂ��v,45000,,,889,1626,144.8,86.9
2017,6,10,�y,�_�ˎs,2801,�Ԃǂ��v,45000,��@��,027,502,1301,,
2017,6,10,�y,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,040,275,1942,,
2017,6,10,�y,�_�ˎs,2801,�f���E�F�A,45202,,,502,1301,227.1,96.9
2017,6,10,�y,�_�ˎs,2801,�f���E�F�A,45202,��@��,027,502,1301,,
2017,6,10,�y,�_�ˎs,2801,����,45206,,,279,1970,76.0,99.8
2017,6,10,�y,�_�ˎs,2801,����,45206,���@��,040,275,1942,,
2017,6,10,�y,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,108,2251,415.4,45.5
2017,6,10,�y,�_�ˎs,2801,������,46100,,,1438,1038,85.3,104.5
2017,6,10,�y,�_�ˎs,2801,������,46100,���@��,041,1053,1095,,
2017,6,10,�y,�_�ˎs,2801,������,46100,���@��,042,364,895,,
2017,6,10,�y,�_�ˎs,2801,�������v,47000,,,13384,366,103.8,97.1
2017,6,10,�y,�_�ˎs,2801,�������v,47000,��@��,008,11390,339,,
2017,6,10,�y,�_�ˎs,2801,����������,47200,,,619,874,85.1,93.7
2017,6,10,�y,�_�ˎs,2801,����������,47200,�Á@��,022,472,953,,
2017,6,10,�y,�_�ˎs,2801,����������,47200,���@�m,039,147,622,,
2017,6,10,�y,�_�ˎs,2801,�A���f�X,47213,,,140,605,22.0,112.7
2017,6,10,�y,�_�ˎs,2801,�A���f�X,47213,��@��,008,140,605,,
2017,6,10,�y,�_�ˎs,2801,���̑�������,47299,,,12625,338,109.5,101.5
2017,6,10,�y,�_�ˎs,2801,������,48100,,,23485,202,75.3,97.6
2017,6,10,�y,�_�ˎs,2801,������,48100,�F�@�{,043,10650,224,,
2017,6,10,�y,�_�ˎs,2801,������,48100,���@��,031,8680,190,,
2017,6,10,�y,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,77,2575,55.0,152.3
2017,6,10,�y,�_�ˎs,2801,�A���ʎ��v,50000,,,8434,385,32.1,102.4
2017,6,10,�y,�_�ˎs,2801,�o�i�i,50100,,,130,166,1.5,93.3
2017,6,10,�y,�_�ˎs,2801,�p�C�i�b�v��,50300,,,229,204,�|,�|
2017,6,10,�y,�_�ˎs,2801,������,50400,,,6001,391,******,96.1
2017,6,10,�y,�_�ˎs,2801,�I�����W,50600,,,697,261,11.6,94.9
2017,6,10,�y,�_�ˎs,2801,�A���L�E�C,50800,,,976,537,8.5,96.9
2017,6,10,�y,�_�ˎs,2801,�A��������,50850,,,300,135,2500.0,115.4
2017,6,10,�y,�_�ˎs,2801,���̗A���ʎ�,50900,,,101,880,40.2,70.0
