�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,12,��,�ʎ�����,40000,,,2368876,440,66.2,101.1
2016,4,12,��,���Y�ʎ�����,40001,,,1643980,529,60.5,106.2
2016,4,12,��,���Y�ʎ�����,40001,�@�X,002,519366,353,,
2016,4,12,��,���Y�ʎ�����,40001,�F�@�{,043,179473,467,,
2016,4,12,��,���Y�ʎ�����,40001,���@�Q,038,150411,323,,
2016,4,12,��,���Y�ʎ�����,40001,�a�̎R,030,130027,278,,
2016,4,12,��,���Y�ʎ�����,40001,���@��,040,104836,771,,
2016,4,12,��,���Y�ʎ�����,40001,�ȁ@��,009,81973,859,,
2016,4,12,��,���Y�ʎ�����,40001,���@��,041,71106,681,,
2016,4,12,��,�݂���,40100,,,4929,371,78.7,102.5
2016,4,12,��,�݂���,40100,���@��,036,2979,342,,
2016,4,12,��,�݂���,40100,�a�̎R,030,1051,277,,
2016,4,12,��,�l�[�u��,41201,,,1180,333,80.7,83.3
2016,4,12,��,�l�[�u��,41201,�F�@�{,043,545,142,,
2016,4,12,��,�l�[�u��,41201,�a�̎R,030,390,462,,
2016,4,12,��,�l�[�u��,41201,���@�Q,038,245,553,,
2016,4,12,��,�ÂȂ݂���,41253,,,104280,193,33.3,100.0
2016,4,12,��,�ÂȂ݂���,41253,���@�Q,038,25234,182,,
2016,4,12,��,�ÂȂ݂���,41253,�L�@��,034,25200,189,,
2016,4,12,��,�ÂȂ݂���,41253,������,046,11310,212,,
2016,4,12,��,�ÂȂ݂���,41253,���@��,040,7800,241,,
2016,4,12,��,�ÂȂ݂���,41253,�a�̎R,030,7800,172,,
2016,4,12,��,���悩��,41301,,,104,216,7.0,120.0
2016,4,12,��,���悩��,41301,���@�Q,038,104,216,,
2016,4,12,��,�͂�����,41321,,,99435,221,96.2,100.5
2016,4,12,��,�͂�����,41321,�a�̎R,030,81568,235,,
2016,4,12,��,���̑��G����,41999,,,267514,390,41.8,93.5
2016,4,12,��,��񂲌v,42000,,,521066,352,73.3,102.6
2016,4,12,��,��񂲌v,42000,�@�X,002,519296,352,,
2016,4,12,��,�W���i�S���h,42505,,,36961,369,59.1,107.0
2016,4,12,��,�W���i�S���h,42505,�@�X,002,36961,369,,
2016,4,12,��,����,42515,,,51982,337,66.0,107.7
2016,4,12,��,����,42515,�@�X,002,51982,337,,
2016,4,12,��,�ӂ�,42804,,,413522,352,77.1,101.7
2016,4,12,��,�ӂ�,42804,�@�X,002,411792,352,,
2016,4,12,��,���̑����,42999,,,18601,368,55.6,104.0
2016,4,12,��,�т�,43900,,,6922,1863,76.5,90.6
2016,4,12,��,�т�,43900,���@��,042,5996,1889,,
2016,4,12,��,�����Ƃ�,44800,,,1398,7005,109.1,99.1
2016,4,12,��,�����Ƃ�,44800,�R�@�`,006,1313,6702,,
2016,4,12,��,������,46100,,,427422,869,67.7,100.2
2016,4,12,��,������,46100,���@��,040,92398,824,,
2016,4,12,��,������,46100,�ȁ@��,009,80538,867,,
2016,4,12,��,������,46100,���@��,042,48242,787,,
2016,4,12,��,������,46100,���@��,041,41167,909,,
2016,4,12,��,������,46100,�F�@�{,043,39408,810,,
2016,4,12,��,�������v,47000,,,61253,970,103.5,92.8
2016,4,12,��,�������v,47000,��@��,008,20580,711,,
2016,4,12,��,�������v,47000,�Á@��,022,14990,1452,,
2016,4,12,��,�������v,47000,�F�@�{,043,8512,779,,
2016,4,12,��,�������v,47000,���@�m,039,7456,1144,,
2016,4,12,��,����������,47200,,,23813,1347,89.4,98.5
2016,4,12,��,����������,47200,�Á@��,022,14990,1452,,
2016,4,12,��,����������,47200,���@�m,039,6732,1134,,
2016,4,12,��,�A���f�X,47213,,,11730,774,139.3,97.7
2016,4,12,��,�A���f�X,47213,�F�@�{,043,6650,798,,
2016,4,12,��,�A���f�X,47213,��@��,008,4140,780,,
2016,4,12,��,���̑�������,47299,,,25710,710,106.5,91.1
2016,4,12,��,������,48100,,,102175,345,55.8,99.1
2016,4,12,��,������,48100,�F�@�{,043,87374,326,,
2016,4,12,��,�L�E�C�t���c,49300,,,34222,557,82.9,85.2
2016,4,12,��,�L�E�C�t���c,49300,���@�Q,038,14093,682,,
2016,4,12,��,�L�E�C�t���c,49300,�_�ސ�,014,10634,433,,
2016,4,12,��,�L�E�C�t���c,49300,�a�̎R,030,3106,477,,
2016,4,12,��,���̍��Y�ʎ�,49500,,,12092,2390,74.3,132.8
2016,4,12,��,�A���ʎ��v,50000,,,724890,239,84.5,101.3
2016,4,12,��,�o�i�i,50100,,,360043,194,68.9,95.6
2016,4,12,��,�p�C�i�b�v��,50300,,,104670,201,122.1,99.0
2016,4,12,��,������,50400,,,37866,345,112.1,103.3
2016,4,12,��,�O���v�t���c,50500,,,37268,235,90.9,96.7
2016,4,12,��,�I�����W,50600,,,76912,250,90.9,89.0
2016,4,12,��,�A���L�E�C,50800,,,3398,464,287.7,90.3
2016,4,12,��,�A��������,50850,,,29420,129,116.1,106.6
2016,4,12,��,���̗A���ʎ�,50900,,,75319,479,117.9,99.6
