�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,20,��,�k��B�s,4001,��ؑ���,30000,,,508600,196,103.8,105.9
2012,12,20,��,�k��B�s,4001,��ؑ���,30000,���@��,040,82932,238,,
2012,12,20,��,�k��B�s,4001,��ؑ���,30000,������,046,82619,128,,
2012,12,20,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,67925,119,,
2012,12,20,��,�k��B�s,4001,��ؑ���,30000,���@��,042,66021,247,,
2012,12,20,��,�k��B�s,4001,��ؑ���,30000,��@��,044,58311,175,,
2012,12,20,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,47573,171,,
2012,12,20,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,43459,241,,
2012,12,20,��,�k��B�s,4001,��������,30100,,,67021,60,108.1,101.7
2012,12,20,��,�k��B�s,4001,��������,30100,������,046,47355,56,,
2012,12,20,��,�k��B�s,4001,��������,30100,���@��,040,8982,79,,
2012,12,20,��,�k��B�s,4001,����,30200,,,3989,131,71.2,91.6
2012,12,20,��,�k��B�s,4001,����,30200,���@��,040,3579,131,,
2012,12,20,��,�k��B�s,4001,�ɂ񂶂�,30300,,,34550,108,107.2,106.9
2012,12,20,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,16650,95,,
2012,12,20,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,040,9790,122,,
2012,12,20,��,�k��B�s,4001,�ɂ񂶂�,30300,��@��,044,3615,135,,
2012,12,20,��,�k��B�s,4001,���ڂ�,30400,,,6116,199,52.6,94.8
2012,12,20,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,3419,218,,
2012,12,20,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,2044,175,,
2012,12,20,��,�k��B�s,4001,�����̂�,30500,,,27,802,34.2,96.9
2012,12,20,��,�k��B�s,4001,�����̂�,30500,���@��,040,3,2594,,
2012,12,20,��,�k��B�s,4001,��񂱂�,30600,,,3626,410,140.3,94.9
2012,12,20,��,�k��B�s,4001,��񂱂�,30600,���@��,041,3516,413,,
2012,12,20,��,�k��B�s,4001,�͂�����,31100,,,68620,47,116.3,94.0
2012,12,20,��,�k��B�s,4001,�͂�����,31100,��@��,044,37090,50,,
2012,12,20,��,�k��B�s,4001,�͂�����,31100,�{�@��,045,18930,42,,
2012,12,20,��,�k��B�s,4001,���܂�,31500,,,888,820,77.7,105.8
2012,12,20,��,�k��B�s,4001,���܂�,31500,���@��,040,822,844,,
2012,12,20,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1085,732,93.5,95.1
2012,12,20,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1001,458,159.1,98.9
2012,12,20,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,394,527,,
2012,12,20,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,302,419,,
2012,12,20,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,165,392,,
2012,12,20,��,�k��B�s,4001,�L���x�c,31700,,,68080,72,98.5,94.7
2012,12,20,��,�k��B�s,4001,�L���x�c,31700,���@��,040,27860,70,,
2012,12,20,��,�k��B�s,4001,�L���x�c,31700,������,046,14340,83,,
2012,12,20,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,12590,65,,
2012,12,20,��,�k��B�s,4001,�ق���񂻂�,31800,,,4900,585,144.0,99.5
2012,12,20,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,4395,579,,
2012,12,20,��,�k��B�s,4001,�˂�,31900,,,11945,445,83.2,118.0
2012,12,20,��,�k��B�s,4001,�˂�,31900,��@��,044,8763,435,,
2012,12,20,��,�k��B�s,4001,�˂�,31900,������,046,1146,408,,
2012,12,20,��,�k��B�s,4001,�ӂ�,32300,,,132,408,100.8,128.7
2012,12,20,��,�k��B�s,4001,�ӂ�,32300,���@��,040,104,268,,
2012,12,20,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,28,930,,
2012,12,20,��,�k��B�s,4001,�݂�,32500,,,294,851,53.1,102.7
2012,12,20,��,�k��B�s,4001,�݂�,32500,��@��,044,274,894,,
2012,12,20,��,�k��B�s,4001,����񂬂�,32600,,,1224,861,118.1,92.2
2012,12,20,��,�k��B�s,4001,����񂬂�,32600,���@��,040,1180,871,,
2012,12,20,��,�k��B�s,4001,�ɂ�,32800,,,1680,1055,92.5,103.3
2012,12,20,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,630,1216,,
2012,12,20,��,�k��B�s,4001,�ɂ�,32800,��@��,044,425,828,,
2012,12,20,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,220,1011,,
2012,12,20,��,�k��B�s,4001,�Z�����[,32900,,,2156,190,121.1,90.9
2012,12,20,��,�k��B�s,4001,�Z�����[,32900,���@��,040,1315,206,,
2012,12,20,��,�k��B�s,4001,�Z�����[,32900,�F�@�{,043,800,161,,
2012,12,20,��,�k��B�s,4001,�A�X�p���K�X,33100,,,137,1217,103.0,97.7
2012,12,20,��,�k��B�s,4001,�@�@�����A��,33101,,,137,1217,103.0,97.7
2012,12,20,��,�k��B�s,4001,�J���t�����[,33200,,,567,303,250.9,85.8
2012,12,20,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,567,303,,
2012,12,20,��,�k��B�s,4001,�u���b�R���[,33300,,,3135,432,48.6,87.6
2012,12,20,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,1949,422,,
2012,12,20,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,420,517,,
2012,12,20,��,�k��B�s,4001,�u���b�R���[,33300,�F�@�{,043,222,337,,
2012,12,20,��,�k��B�s,4001,�@�@�����A��,33301,,,160,281,41.5,94.6
2012,12,20,��,�k��B�s,4001,���^�X,33400,,,40088,395,87.8,110.3
2012,12,20,��,�k��B�s,4001,���^�X,33400,���@��,042,31725,380,,
2012,12,20,��,�k��B�s,4001,���^�X,33400,���@��,040,5145,599,,
2012,12,20,��,�k��B�s,4001,�p�Z��,33600,,,115,3652,59.3,102.2
2012,12,20,��,�k��B�s,4001,�p�Z��,33600,��@��,044,96,3680,,
2012,12,20,��,�k��B�s,4001,���イ��,34100,,,12128,470,103.3,104.7
2012,12,20,��,�k��B�s,4001,���イ��,34100,������,046,6320,473,,
2012,12,20,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,1595,441,,
2012,12,20,��,�k��B�s,4001,���イ��,34100,���@��,040,1270,435,,
2012,12,20,��,�k��B�s,4001,���ڂ���,34200,,,24069,102,289.5,98.1
2012,12,20,��,�k��B�s,4001,���ڂ���,34200,�R�@��,035,2935,161,,
2012,12,20,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,1910,68,,
2012,12,20,��,�k��B�s,4001,���ڂ���,34200,������,046,770,143,,
2012,12,20,��,�k��B�s,4001,�@�@�����A��,34201,,,18180,90,626.9,81.1
2012,12,20,��,�k��B�s,4001,�Ȃ�,34300,,,4080,374,81.3,95.7
2012,12,20,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,2565,341,,
2012,12,20,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,1354,387,,
2012,12,20,��,�k��B�s,4001,�g�}�g,34400,,,13021,427,140.3,101.9
2012,12,20,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,8880,443,,
2012,12,20,��,�k��B�s,4001,�g�}�g,34400,���@��,040,1501,402,,
2012,12,20,��,�k��B�s,4001,�g�}�g,34400,��@��,044,1348,310,,
2012,12,20,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2846,720,127.3,105.7
2012,12,20,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1310,710,,
2012,12,20,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,985,701,,
2012,12,20,��,�k��B�s,4001,�s�[�}��,34500,,,3805,533,78.5,104.9
2012,12,20,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,2193,531,,
2012,12,20,��,�k��B�s,4001,�s�[�}��,34500,������,046,927,509,,
2012,12,20,��,�k��B�s,4001,�����Ƃ�,34600,,,185,3508,177.9,143.9
2012,12,20,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,119,2681,,
2012,12,20,��,�k��B�s,4001,�����Ƃ�,34600,���@��,013,42,5018,,
2012,12,20,��,�k��B�s,4001,���₢�񂰂�,35100,,,228,1180,64.0,115.5
2012,12,20,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,168,1095,,
2012,12,20,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,60,1418,,
2012,12,20,��,�k��B�s,4001,���₦��ǂ�,35200,,,263,1404,111.0,101.2
2012,12,20,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,216,1325,,
2012,12,20,��,�k��B�s,4001,������ǂ�,35300,,,48,697,34.3,96.5
2012,12,20,��,�k��B�s,4001,������ǂ�,35300,������,046,48,697,,
2012,12,20,��,�k��B�s,4001,����܂�,35400,,,122,458,110.9,110.4
2012,12,20,��,�k��B�s,4001,����܂�,35400,������,046,122,458,,
2012,12,20,��,�k��B�s,4001,���񂵂�,36100,,,12258,219,166.8,131.9
2012,12,20,��,�k��B�s,4001,���񂵂�,36100,������,046,5665,292,,
2012,12,20,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,5018,173,,
2012,12,20,��,�k��B�s,4001,�΂ꂢ����,36200,,,17740,93,66.7,102.2
2012,12,20,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,14730,93,,
2012,12,20,��,�k��B�s,4001,���Ƃ���,36300,,,5080,213,112.6,160.2
2012,12,20,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,3580,188,,
2012,12,20,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,545,114,,
2012,12,20,��,�k��B�s,4001,��܂̂���,36500,,,14145,313,676.8,87.4
2012,12,20,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,11710,308,,
2012,12,20,��,�k��B�s,4001,���܂˂�,36610,,,51770,84,79.6,112.0
2012,12,20,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,47305,76,,
2012,12,20,��,�k��B�s,4001,�@�@�����A��,36620,,,1215,81,151.3,100.0
2012,12,20,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,620,575,97.3,172.7
2012,12,20,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,210,1365,,
2012,12,20,��,�k��B�s,4001,�@�@�����A��,36701,,,410,170,73.3,93.4
2012,12,20,��,�k��B�s,4001,���傤��,37200,,,1301,376,147.2,84.5
2012,12,20,��,�k��B�s,4001,���傤��,37200,���@��,042,1075,248,,
2012,12,20,��,�k��B�s,4001,����������,38100,,,2329,848,122.0,94.2
2012,12,20,��,�k��B�s,4001,����������,38100,�F�@�{,043,856,644,,
2012,12,20,��,�k��B�s,4001,����������,38100,���@�R,033,468,1083,,
2012,12,20,��,�k��B�s,4001,����������,38100,��@��,044,346,791,,
2012,12,20,��,�k��B�s,4001,�@�@�����A��,38101,,,115,431,460.0,85.9
2012,12,20,��,�k��B�s,4001,�Ȃ߂�,38300,,,646,333,122.8,96.2
2012,12,20,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,499,316,,
2012,12,20,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,138,351,,
2012,12,20,��,�k��B�s,4001,���̂�����,38400,,,5946,376,96.7,100.8
2012,12,20,��,�k��B�s,4001,���̂�����,38400,���@��,040,3605,377,,
2012,12,20,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,1043,381,,
2012,12,20,��,�k��B�s,4001,���̂�����,38400,��@��,044,980,365,,
2012,12,20,��,�k��B�s,4001,���߂�,38500,,,2258,581,77.1,108.0
2012,12,20,��,�k��B�s,4001,���߂�,38500,���@��,040,2098,585,,
2012,12,20,��,�k��B�s,4001,���̑��̖��,39000,,,12341,600,153.1,115.2
2012,12,20,��,�k��B�s,4001,�A����،v,39100,,,22741,123,219.0,62.4
2012,12,20,��,�k��B�s,4001,���̗A�����,39200,,,2525,286,47.7,126.5
