�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,24,��,���s�s,2601,�ʎ�����,40000,,,178890,318,147.5,82.8
2014,7,24,��,���s�s,2601,�ʎ�����,40000,�R�@��,019,23839,528,,
2014,7,24,��,���s�s,2601,���Y�ʎ�����,40001,,,102693,392,95.6,104.8
2014,7,24,��,���s�s,2601,���Y�ʎ�����,40001,�R�@��,019,23839,528,,
2014,7,24,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,17838,191,,
2014,7,24,��,���s�s,2601,���Y�ʎ�����,40001,�΁@��,017,17012,107,,
2014,7,24,��,���s�s,2601,���Y�ʎ�����,40001,�R�@�`,006,11451,200,,
2014,7,24,��,���s�s,2601,���Y�ʎ�����,40001,���@�s,026,6485,197,,
2014,7,24,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,5070,438,,
2014,7,24,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,4563,1148,,
2014,7,24,��,���s�s,2601,�݂���,40100,,,3325,997,196.5,97.5
2014,7,24,��,���s�s,2601,�݂���,40100,���@��,041,1561,1023,,
2014,7,24,��,���s�s,2601,�݂���,40100,���@��,042,1308,981,,
2014,7,24,��,���s�s,2601,���̑��G����,41999,,,461,1142,156.8,107.2
2014,7,24,��,���s�s,2601,��񂲌v,42000,,,3190,541,83.9,105.3
2014,7,24,��,���s�s,2601,��񂲌v,42000,�@�X,002,3190,541,,
2014,7,24,��,���s�s,2601,�W���i�S���h,42505,,,950,535,237.5,100.2
2014,7,24,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,950,535,,
2014,7,24,��,���s�s,2601,����,42515,,,400,473,66.7,98.3
2014,7,24,��,���s�s,2601,����,42515,�@�X,002,400,473,,
2014,7,24,��,���s�s,2601,�ӂ�,42804,,,1840,560,65.7,107.9
2014,7,24,��,���s�s,2601,�ӂ�,42804,�@�X,002,1840,560,,
2014,7,24,��,���s�s,2601,���{�Ȃ��v,43000,,,2850,497,126.4,106.7
2014,7,24,��,���s�s,2601,���{�Ȃ��v,43000,���@��,041,1950,482,,
2014,7,24,��,���s�s,2601,���{�Ȃ��v,43000,���@��,040,620,535,,
2014,7,24,��,���s�s,2601,�K��,43203,,,2850,497,126.4,106.7
2014,7,24,��,���s�s,2601,�K��,43203,���@��,041,1950,482,,
2014,7,24,��,���s�s,2601,�K��,43203,���@��,040,620,535,,
2014,7,24,��,���s�s,2601,�����v,43500,,,10,1458,100.0,104.7
2014,7,24,��,���s�s,2601,�����v,43500,�ށ@��,029,10,1458,,
2014,7,24,��,���s�s,2601,�a����,43751,,,10,1458,100.0,104.7
2014,7,24,��,���s�s,2601,�a����,43751,�ށ@��,029,10,1458,,
2014,7,24,��,���s�s,2601,����,44100,,,21282,535,82.0,99.1
2014,7,24,��,���s�s,2601,����,44100,�R�@��,019,18452,545,,
2014,7,24,��,���s�s,2601,������,44700,,,4408,417,111.7,106.1
2014,7,24,��,���s�s,2601,������,44700,�R�@��,019,3956,397,,
2014,7,24,��,���s�s,2601,�����Ƃ�,44800,,,634,1245,79.8,89.0
2014,7,24,��,���s�s,2601,�����Ƃ�,44800,�k�C��,001,634,1245,,
2014,7,24,��,���s�s,2601,�Ԃǂ��v,45000,,,7871,1015,112.2,99.8
2014,7,24,��,���s�s,2601,�Ԃǂ��v,45000,���@��,040,3752,1260,,
2014,7,24,��,���s�s,2601,�Ԃǂ��v,45000,�R�@��,019,1431,666,,
2014,7,24,��,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,777,1499,,
2014,7,24,��,���s�s,2601,�f���E�F�A,45202,,,3172,558,107.5,102.6
2014,7,24,��,���s�s,2601,�f���E�F�A,45202,�R�@��,019,1396,620,,
2014,7,24,��,���s�s,2601,�f���E�F�A,45202,�R�@�`,006,640,554,,
2014,7,24,��,���s�s,2601,�f���E�F�A,45202,��@��,027,564,417,,
2014,7,24,��,���s�s,2601,����,45206,,,3169,1243,123.9,98.8
2014,7,24,��,���s�s,2601,����,45206,���@��,040,3046,1225,,
2014,7,24,��,���s�s,2601,���̑��Ԃǂ�,45299,,,1530,1492,101.7,97.2
2014,7,24,��,���s�s,2601,������,46100,,,51,2391,�|,�|
2014,7,24,��,���s�s,2601,������,46100,���@��,020,51,2391,,
2014,7,24,��,���s�s,2601,�������v,47000,,,12164,317,117.5,89.8
2014,7,24,��,���s�s,2601,�������v,47000,�R�@�`,006,4740,270,,
2014,7,24,��,���s�s,2601,�������v,47000,�@�X,002,1880,262,,
2014,7,24,��,���s�s,2601,�������v,47000,���@�s,026,1703,323,,
2014,7,24,��,���s�s,2601,����������,47200,,,2401,479,89.1,94.3
2014,7,24,��,���s�s,2601,����������,47200,���@�s,026,906,437,,
2014,7,24,��,���s�s,2601,����������,47200,�Á@��,022,725,628,,
2014,7,24,��,���s�s,2601,����������,47200,��@��,008,396,432,,
2014,7,24,��,���s�s,2601,�A���f�X,47213,,,3480,263,179.4,92.3
2014,7,24,��,���s�s,2601,�A���f�X,47213,�R�@�`,006,3480,263,,
2014,7,24,��,���s�s,2601,���̑�������,47299,,,6283,284,109.9,93.7
2014,7,24,��,���s�s,2601,������,48100,,,45024,128,89.5,102.4
2014,7,24,��,���s�s,2601,������,48100,�΁@��,017,17012,107,,
2014,7,24,��,���s�s,2601,������,48100,���@��,020,16592,156,,
2014,7,24,��,���s�s,2601,������,48100,�R�@�`,006,6071,108,,
2014,7,24,��,���s�s,2601,���̍��Y�ʎ�,49500,,,1424,1100,135.7,85.5
2014,7,24,��,���s�s,2601,�A���ʎ��v,50000,,,76198,218,550.2,47.0
2014,7,24,��,���s�s,2601,�o�i�i,50100,,,53191,164,�|,�|
2014,7,24,��,���s�s,2601,�p�C�i�b�v��,50300,,,5760,162,�|,�|
2014,7,24,��,���s�s,2601,������,50400,,,2639,350,204.9,87.7
2014,7,24,��,���s�s,2601,�O���v�t���c,50500,,,6525,172,�|,�|
2014,7,24,��,���s�s,2601,�A�������Ƃ�,50700,,,850,1006,�|,�|
2014,7,24,��,���s�s,2601,�A���L�E�C,50800,,,5820,506,398.6,91.0
2014,7,24,��,���s�s,2601,�A��������,50850,,,70,171,5.7,67.9
2014,7,24,��,���s�s,2601,���̗A���ʎ�,50900,,,1342,822,26.5,115.6
