�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,4,7,��,���s,0401,��ؑ���,30000,,,585032,195,124.1,84.4
2014,4,7,��,���s,0401,��ؑ���,30000,��@�t,012,116329,86,,
2014,4,7,��,���s,0401,��ؑ���,30000,�k�C��,001,80625,144,,
2014,4,7,��,���s,0401,��ؑ���,30000,�{�@��,004,70275,314,,
2014,4,7,��,���s,0401,��ؑ���,30000,��@��,008,65586,161,,
2014,4,7,��,���s,0401,��ؑ���,30000,���@�m,023,42541,129,,
2014,4,7,��,���s,0401,��ؑ���,30000,���@��,036,40210,137,,
2014,4,7,��,���s,0401,��ؑ���,30000,���@�m,039,28504,340,,
2014,4,7,��,���s,0401,��������,30100,,,75933,75,176.7,94.9
2014,4,7,��,���s,0401,��������,30100,��@�t,012,75580,74,,
2014,4,7,��,���s,0401,����,30200,,,3712,159,96.3,101.9
2014,4,7,��,���s,0401,����,30200,��@�t,012,2962,160,,
2014,4,7,��,���s,0401,����,30200,�ȁ@��,009,450,138,,
2014,4,7,��,���s,0401,�ɂ񂶂�,30300,,,46550,134,125.0,93.7
2014,4,7,��,���s,0401,�ɂ񂶂�,30300,���@��,036,40210,137,,
2014,4,7,��,���s,0401,���ڂ�,30400,,,5012,341,52.0,98.3
2014,4,7,��,���s,0401,���ڂ�,30400,�@�X,002,4078,369,,
2014,4,7,��,���s,0401,�����̂�,30500,,,11050,267,101.7,91.8
2014,4,7,��,���s,0401,�����̂�,30500,�F�@�{,043,5620,257,,
2014,4,7,��,���s,0401,�����̂�,30500,���@��,040,5430,277,,
2014,4,7,��,���s,0401,��񂱂�,30600,,,1522,453,51.4,103.7
2014,4,7,��,���s,0401,��񂱂�,30600,��@��,008,1522,453,,
2014,4,7,��,���s,0401,�͂�����,31100,,,21965,67,146.5,94.4
2014,4,7,��,���s,0401,�͂�����,31100,��@��,008,21945,66,,
2014,4,7,��,���s,0401,���܂�,31500,,,3500,272,125.5,113.8
2014,4,7,��,���s,0401,���܂�,31500,�{�@��,004,2875,274,,
2014,4,7,��,���s,0401,���̑��̍ؗ�,31550,,,4084,382,109.0,101.9
2014,4,7,��,���s,0401,���񂰂񂳂�,31560,,,2101,273,125.1,108.3
2014,4,7,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1146,196,,
2014,4,7,��,���s,0401,���񂰂񂳂�,31560,��@��,008,946,362,,
2014,4,7,��,���s,0401,�L���x�c,31700,,,100415,90,139.0,90.9
2014,4,7,��,���s,0401,�L���x�c,31700,���@�m,023,39665,80,,
2014,4,7,��,���s,0401,�L���x�c,31700,��@�t,012,32910,83,,
2014,4,7,��,���s,0401,�L���x�c,31700,�_�ސ�,014,26500,114,,
2014,4,7,��,���s,0401,�ق���񂻂�,31800,,,5877,430,125.8,111.4
2014,4,7,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,4212,414,,
2014,4,7,��,���s,0401,�ق���񂻂�,31800,��@��,008,1095,489,,
2014,4,7,��,���s,0401,�˂�,31900,,,13769,275,81.3,104.6
2014,4,7,��,���s,0401,�˂�,31900,��@��,011,6515,233,,
2014,4,7,��,���s,0401,�˂�,31900,�{�@��,004,5613,334,,
2014,4,7,��,���s,0401,�ӂ�,32300,,,256,383,42.1,107.9
2014,4,7,��,���s,0401,�ӂ�,32300,���@�m,023,248,374,,
2014,4,7,��,���s,0401,����,32400,,,374,611,102.7,105.7
2014,4,7,��,���s,0401,����,32400,�{�@��,004,166,551,,
2014,4,7,��,���s,0401,����,32400,�H�@�c,005,164,576,,
2014,4,7,��,���s,0401,�݂�,32500,,,1042,525,99.9,96.0
2014,4,7,��,���s,0401,�݂�,32500,��@��,008,643,421,,
2014,4,7,��,���s,0401,�݂�,32500,�{�@��,004,349,728,,
2014,4,7,��,���s,0401,����񂬂�,32600,,,833,431,71.9,95.8
2014,4,7,��,���s,0401,����񂬂�,32600,�{�@��,004,776,431,,
2014,4,7,��,���s,0401,�ɂ�,32800,,,4282,322,105.0,89.9
2014,4,7,��,���s,0401,�ɂ�,32800,���@��,007,1450,288,,
2014,4,7,��,���s,0401,�ɂ�,32800,���@�m,039,1350,372,,
2014,4,7,��,���s,0401,�ɂ�,32800,�ȁ@��,009,1076,315,,
2014,4,7,��,���s,0401,�Z�����[,32900,,,2210,314,107.8,103.3
2014,4,7,��,���s,0401,�Z�����[,32900,���@��,040,1100,285,,
2014,4,7,��,���s,0401,�Z�����[,32900,��@��,008,640,345,,
2014,4,7,��,���s,0401,�Z�����[,32900,�Á@��,022,340,318,,
2014,4,7,��,���s,0401,�A�X�p���K�X,33100,,,2047,894,46.1,105.9
2014,4,7,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,373,1130,,
2014,4,7,��,���s,0401,�A�X�p���K�X,33100,�F�@�{,043,330,1363,,
2014,4,7,��,���s,0401,�A�X�p���K�X,33100,�ȁ@��,009,24,1161,,
2014,4,7,��,���s,0401,�@�@�����A��,33101,,,1295,690,40.5,103.1
2014,4,7,��,���s,0401,�J���t�����[,33200,,,334,360,154.6,96.0
2014,4,7,��,���s,0401,�J���t�����[,33200,���@��,040,208,317,,
2014,4,7,��,���s,0401,�J���t�����[,33200,��@��,008,120,432,,
2014,4,7,��,���s,0401,�u���b�R���[,33300,,,2383,266,22.0,75.8
2014,4,7,��,���s,0401,�u���b�R���[,33300,���@�m,023,1475,242,,
2014,4,7,��,���s,0401,�u���b�R���[,33300,�{�@��,004,118,211,,
2014,4,7,��,���s,0401,�@�@�����A��,33301,,,790,320,76.0,112.7
2014,4,7,��,���s,0401,���^�X,33400,,,24974,153,115.3,91.6
2014,4,7,��,���s,0401,���^�X,33400,��@��,008,20193,140,,
2014,4,7,��,���s,0401,�p�Z��,33600,,,282,660,74.4,107.3
2014,4,7,��,���s,0401,�p�Z��,33600,��@�t,012,100,518,,
2014,4,7,��,���s,0401,�p�Z��,33600,�{�@��,004,95,824,,
2014,4,7,��,���s,0401,�p�Z��,33600,��@��,008,81,433,,
2014,4,7,��,���s,0401,���イ��,34100,,,33038,282,134.8,104.1
2014,4,7,��,���s,0401,���イ��,34100,�{�@��,004,25695,291,,
2014,4,7,��,���s,0401,���イ��,34100,���@�m,039,5180,235,,
2014,4,7,��,���s,0401,���ڂ���,34200,,,6696,187,70.1,99.5
2014,4,7,��,���s,0401,���ڂ���,34200,��@�t,012,62,704,,
2014,4,7,��,���s,0401,���ڂ���,34200,�{�@��,045,34,769,,
2014,4,7,��,���s,0401,�@�@�����A��,34201,,,6600,180,72.7,106.5
2014,4,7,��,���s,0401,�Ȃ�,34300,,,18118,298,151.1,94.9
2014,4,7,��,���s,0401,�Ȃ�,34300,���@�m,039,16098,292,,
2014,4,7,��,���s,0401,�g�}�g,34400,,,29095,317,106.1,96.9
2014,4,7,��,���s,0401,�g�}�g,34400,�ȁ@��,009,20259,304,,
2014,4,7,��,���s,0401,�g�}�g,34400,�{�@��,004,4725,338,,
2014,4,7,��,���s,0401,�~�j�g�}�g,34450,,,5939,491,149.6,99.4
2014,4,7,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,4572,486,,
2014,4,7,��,���s,0401,�~�j�g�}�g,34450,���@�m,023,482,684,,
2014,4,7,��,���s,0401,�s�[�}��,34500,,,8580,428,102.8,86.8
2014,4,7,��,���s,0401,�s�[�}��,34500,���@�m,039,4165,361,,
2014,4,7,��,���s,0401,�s�[�}��,34500,��@��,008,2497,471,,
2014,4,7,��,���s,0401,�s�[�}��,34500,�{�@��,045,758,359,,
2014,4,7,��,���s,0401,�����Ƃ�,34600,,,179,1539,107.2,118.9
2014,4,7,��,���s,0401,�����Ƃ�,34600,���@�m,039,161,1560,,
2014,4,7,��,���s,0401,���₢�񂰂�,35100,,,74,1152,11.2,120.4
2014,4,7,��,���s,0401,���₢�񂰂�,35100,������,046,24,1809,,
2014,4,7,��,���s,0401,���₢�񂰂�,35100,���@�m,039,20,1242,,
2014,4,7,��,���s,0401,���₦��ǂ�,35200,,,912,984,69.1,79.5
2014,4,7,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,700,959,,
2014,4,7,��,���s,0401,���₦��ǂ�,35200,������,046,135,889,,
2014,4,7,��,���s,0401,������ǂ�,35300,,,24,599,15.9,50.2
2014,4,7,��,���s,0401,������ǂ�,35300,������,046,24,599,,
2014,4,7,��,���s,0401,����܂�,35400,,,286,417,84.6,103.0
2014,4,7,��,���s,0401,����܂�,35400,������,046,286,417,,
2014,4,7,��,���s,0401,���񂵂�,36100,,,10085,145,100.9,97.3
2014,4,7,��,���s,0401,���񂵂�,36100,��@��,008,6965,138,,
2014,4,7,��,���s,0401,���񂵂�,36100,��@�t,012,3120,160,,
2014,4,7,��,���s,0401,�΂ꂢ����,36200,,,26790,99,82.6,83.2
2014,4,7,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,22970,88,,
2014,4,7,��,���s,0401,���Ƃ���,36300,,,2315,237,54.7,119.7
2014,4,7,��,���s,0401,���Ƃ���,36300,�V�@��,015,2140,204,,
2014,4,7,��,���s,0401,��܂̂���,36500,,,14434,335,198.4,103.4
2014,4,7,��,���s,0401,��܂̂���,36500,�k�C��,001,6850,360,,
2014,4,7,��,���s,0401,��܂̂���,36500,�@�X,002,5110,337,,
2014,4,7,��,���s,0401,���܂˂�,36610,,,61229,142,224.9,87.7
2014,4,7,��,���s,0401,���܂˂�,36610,�k�C��,001,50300,137,,
2014,4,7,��,���s,0401,�@�@�����A��,36620,,,3830,101,66.3,97.1
2014,4,7,��,���s,0401,�ɂ�ɂ�,36700,,,576,710,73.9,55.5
2014,4,7,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,210,1507,,
2014,4,7,��,���s,0401,�@�@�����A��,36701,,,366,253,131.2,96.9
2014,4,7,��,���s,0401,���傤��,37200,,,1332,689,43.0,101.0
2014,4,7,��,���s,0401,���傤��,37200,���@�m,039,944,792,,
2014,4,7,��,���s,0401,�@�@�����A��,37201,,,388,437,95.8,98.9
2014,4,7,��,���s,0401,����������,38100,,,2503,739,123.1,92.6
2014,4,7,��,���s,0401,����������,38100,�{�@��,004,2141,745,,
2014,4,7,��,���s,0401,�Ȃ߂�,38300,,,1353,392,78.9,102.9
2014,4,7,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,633,375,,
2014,4,7,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,500,405,,
2014,4,7,��,���s,0401,���̂�����,38400,,,3201,203,72.8,87.5
2014,4,7,��,���s,0401,���̂�����,38400,�{�@��,004,1726,208,,
2014,4,7,��,���s,0401,���̂�����,38400,�V�@��,015,1235,205,,
2014,4,7,��,���s,0401,���߂�,38500,,,2826,415,62.1,90.8
2014,4,7,��,���s,0401,���߂�,38500,�{�@��,004,950,544,,
2014,4,7,��,���s,0401,���߂�,38500,�R�@�`,006,758,228,,
2014,4,7,��,���s,0401,���߂�,38500,�V�@��,015,724,412,,
2014,4,7,��,���s,0401,���̑��̖��,39000,,,20941,439,151.0,74.9
2014,4,7,��,���s,0401,�A����،v,39100,,,16478,264,62.2,90.7
2014,4,7,��,���s,0401,���̗A�����,39200,,,3210,429,48.2,100.0
