�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,6,��,����s,1701,��ؑ���,30000,,,218463,240,130.7,95.6
2017,7,6,��,����s,1701,��ؑ���,30000,���@��,020,46672,93,,
2017,7,6,��,����s,1701,��ؑ���,30000,�΁@��,017,46237,264,,
2017,7,6,��,����s,1701,��ؑ���,30000,�@�X,002,31362,110,,
2017,7,6,��,����s,1701,��ؑ���,30000,���@�m,023,22788,327,,
2017,7,6,��,����s,1701,��ؑ���,30000,�Q�@�n,010,13119,255,,
2017,7,6,��,����s,1701,��ؑ���,30000,���@��,042,11530,227,,
2017,7,6,��,����s,1701,��ؑ���,30000,��@��,021,7528,277,,
2017,7,6,��,����s,1701,��������,30100,,,19422,81,103.2,89.0
2017,7,6,��,����s,1701,��������,30100,�@�X,002,11260,62,,
2017,7,6,��,����s,1701,��������,30100,��@��,021,5460,110,,
2017,7,6,��,����s,1701,����,30200,,,220,224,51.2,117.3
2017,7,6,��,����s,1701,����,30200,�@�X,002,220,224,,
2017,7,6,��,����s,1701,�ɂ񂶂�,30300,,,21470,121,256.1,106.1
2017,7,6,��,����s,1701,�ɂ񂶂�,30300,�@�X,002,19390,122,,
2017,7,6,��,����s,1701,���ڂ�,30400,,,1830,225,192.6,95.7
2017,7,6,��,����s,1701,���ڂ�,30400,�Q�@�n,010,1330,257,,
2017,7,6,��,����s,1701,��񂱂�,30600,,,246,1069,107.9,96.5
2017,7,6,��,����s,1701,��񂱂�,30600,���@�m,023,246,1069,,
2017,7,6,��,����s,1701,�͂�����,31100,,,2745,85,147.3,96.6
2017,7,6,��,����s,1701,�͂�����,31100,���@��,020,2745,85,,
2017,7,6,��,����s,1701,�݂���,31300,,,265,465,169.9,81.7
2017,7,6,��,����s,1701,�݂���,31300,�΁@��,017,185,531,,
2017,7,6,��,����s,1701,�݂���,31300,��@��,008,75,275,,
2017,7,6,��,����s,1701,���܂�,31500,,,1128,308,49.0,86.0
2017,7,6,��,����s,1701,���܂�,31500,�΁@��,017,1110,307,,
2017,7,6,��,����s,1701,���̑��̍ؗ�,31550,,,57,378,60.0,82.4
2017,7,6,��,����s,1701,���񂰂񂳂�,31560,,,693,284,106.1,112.3
2017,7,6,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,400,274,,
2017,7,6,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,231,321,,
2017,7,6,��,����s,1701,�L���x�c,31700,,,30099,59,118.6,84.3
2017,7,6,��,����s,1701,�L���x�c,31700,���@��,020,22530,60,,
2017,7,6,��,����s,1701,�L���x�c,31700,�Q�@�n,010,4460,45,,
2017,7,6,��,����s,1701,�ق���񂻂�,31800,,,2427,627,210.3,105.7
2017,7,6,��,����s,1701,�ق���񂻂�,31800,��@��,021,1436,692,,
2017,7,6,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,437,606,,
2017,7,6,��,����s,1701,�ق���񂻂�,31800,�ȁ@��,009,325,480,,
2017,7,6,��,����s,1701,�˂�,31900,,,2325,520,77.3,106.3
2017,7,6,��,����s,1701,�˂�,31900,��@��,008,865,531,,
2017,7,6,��,����s,1701,�˂�,31900,��@��,044,438,416,,
2017,7,6,��,����s,1701,�˂�,31900,�Á@��,022,278,658,,
2017,7,6,��,����s,1701,�˂�,31900,�΁@��,017,246,389,,
2017,7,6,��,����s,1701,�˂�,31900,���@��,040,228,791,,
2017,7,6,��,����s,1701,����,32400,,,8,1485,160.0,62.5
2017,7,6,��,����s,1701,����,32400,�ȁ@��,009,8,1485,,
2017,7,6,��,����s,1701,�݂�,32500,,,281,483,145.6,90.1
2017,7,6,��,����s,1701,�݂�,32500,���@�m,023,209,471,,
2017,7,6,��,����s,1701,�݂�,32500,�Á@��,022,72,516,,
2017,7,6,��,����s,1701,����񂬂�,32600,,,45,648,60.8,109.1
2017,7,6,��,����s,1701,����񂬂�,32600,��@��,021,45,648,,
2017,7,6,��,����s,1701,�ɂ�,32800,,,875,598,91.6,100.8
2017,7,6,��,����s,1701,�ɂ�,32800,�x�@�R,016,525,621,,
2017,7,6,��,����s,1701,�ɂ�,32800,���@�m,039,350,563,,
2017,7,6,��,����s,1701,�Z�����[,32900,,,581,286,89.1,92.9
2017,7,6,��,����s,1701,�Z�����[,32900,���@��,020,350,300,,
2017,7,6,��,����s,1701,�Z�����[,32900,��@��,027,3,1872,,
2017,7,6,��,����s,1701,�Z�����[,32900,�Á@��,022,3,1296,,
2017,7,6,��,����s,1701,�A�X�p���K�X,33100,,,573,1291,125.9,92.9
2017,7,6,��,����s,1701,�A�X�p���K�X,33100,���@��,040,150,972,,
2017,7,6,��,����s,1701,�A�X�p���K�X,33100,���@��,042,130,1411,,
2017,7,6,��,����s,1701,�A�X�p���K�X,33100,�΁@��,017,114,1565,,
2017,7,6,��,����s,1701,�A�X�p���K�X,33100,���@��,041,105,1049,,
2017,7,6,��,����s,1701,�@�@�����A��,33101,,,3,2196,37.5,117.4
2017,7,6,��,����s,1701,�J���t�����[,33200,,,184,366,102.2,101.7
2017,7,6,��,����s,1701,�J���t�����[,33200,���@��,020,180,360,,
2017,7,6,��,����s,1701,�u���b�R���[,33300,,,3115,452,52.6,110.0
2017,7,6,��,����s,1701,�u���b�R���[,33300,�k�C��,001,1800,468,,
2017,7,6,��,����s,1701,�u���b�R���[,33300,�΁@��,017,1205,430,,
2017,7,6,��,����s,1701,���^�X,33400,,,17300,90,95.5,79.6
2017,7,6,��,����s,1701,���^�X,33400,���@��,020,17111,85,,
2017,7,6,��,����s,1701,�p�Z��,33600,,,80,1419,117.6,93.3
2017,7,6,��,����s,1701,�p�Z��,33600,���@��,020,57,1288,,
2017,7,6,��,����s,1701,�p�Z��,33600,���@�m,023,19,915,,
2017,7,6,��,����s,1701,���イ��,34100,,,11783,255,130.2,104.5
2017,7,6,��,����s,1701,���イ��,34100,���@��,007,6540,293,,
2017,7,6,��,����s,1701,���イ��,34100,�΁@��,017,4023,190,,
2017,7,6,��,����s,1701,���ڂ���,34200,,,14329,224,549.4,89.6
2017,7,6,��,����s,1701,���ڂ���,34200,���@��,042,7740,216,,
2017,7,6,��,����s,1701,���ڂ���,34200,�΁@��,017,3705,215,,
2017,7,6,��,����s,1701,���ڂ���,34200,������,046,2480,260,,
2017,7,6,��,����s,1701,�Ȃ�,34300,,,9324,383,110.8,98.2
2017,7,6,��,����s,1701,�Ȃ�,34300,�Q�@�n,010,4340,375,,
2017,7,6,��,����s,1701,�Ȃ�,34300,��@��,008,2885,359,,
2017,7,6,��,����s,1701,�Ȃ�,34300,���@�m,039,747,287,,
2017,7,6,��,����s,1701,�g�}�g,34400,,,30363,249,147.8,99.6
2017,7,6,��,����s,1701,�g�}�g,34400,�΁@��,017,21819,233,,
2017,7,6,��,����s,1701,�g�}�g,34400,���@�m,023,7815,252,,
2017,7,6,��,����s,1701,�~�j�g�}�g,34450,,,5968,588,303.3,80.5
2017,7,6,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,4361,570,,
2017,7,6,��,����s,1701,�~�j�g�}�g,34450,�΁@��,017,1248,635,,
2017,7,6,��,����s,1701,�s�[�}��,34500,,,1991,428,100.1,116.6
2017,7,6,��,����s,1701,�s�[�}��,34500,���@�m,039,1215,304,,
2017,7,6,��,����s,1701,�s�[�}��,34500,�k�C��,001,330,589,,
2017,7,6,��,����s,1701,�s�[�}��,34500,��@��,008,150,426,,
2017,7,6,��,����s,1701,�����Ƃ�,34600,,,198,1531,122.2,113.6
2017,7,6,��,����s,1701,�����Ƃ�,34600,���@�m,039,159,1479,,
2017,7,6,��,����s,1701,�X�C�g�R�[��,34700,,,8464,187,129.2,104.5
2017,7,6,��,����s,1701,�X�C�g�R�[��,34700,���@�m,023,6282,175,,
2017,7,6,��,����s,1701,�X�C�g�R�[��,34700,�Q�@�n,010,1500,168,,
2017,7,6,��,����s,1701,���₢�񂰂�,35100,,,321,692,81.7,95.3
2017,7,6,��,����s,1701,���₢�񂰂�,35100,�΁@��,017,198,668,,
2017,7,6,��,����s,1701,���₢�񂰂�,35100,���@�m,039,106,676,,
2017,7,6,��,����s,1701,���₦��ǂ�,35200,,,208,1380,236.4,93.4
2017,7,6,��,����s,1701,���₦��ǂ�,35200,�@�X,002,98,1342,,
2017,7,6,��,����s,1701,���₦��ǂ�,35200,�k�C��,001,80,1539,,
2017,7,6,��,����s,1701,������ǂ�,35300,,,9,1944,50.0,100.0
2017,7,6,��,����s,1701,������ǂ�,35300,�΁@��,017,9,1944,,
2017,7,6,��,����s,1701,����܂�,35400,,,340,161,�|,�|
2017,7,6,��,����s,1701,����܂�,35400,�@�X,002,340,161,,
2017,7,6,��,����s,1701,�����܂�,35500,,,1141,688,129.7,93.4
2017,7,6,��,����s,1701,�����܂�,35500,��@��,021,540,736,,
2017,7,6,��,����s,1701,�����܂�,35500,�Q�@�n,010,466,584,,
2017,7,6,��,����s,1701,���񂵂�,36100,,,1290,231,101.6,82.2
2017,7,6,��,����s,1701,���񂵂�,36100,���@�m,039,1085,239,,
2017,7,6,��,����s,1701,�΂ꂢ����,36200,,,4335,202,74.6,91.4
2017,7,6,��,����s,1701,�΂ꂢ����,36200,���@��,042,3660,208,,
2017,7,6,��,����s,1701,���Ƃ���,36300,,,650,421,2166.7,60.0
2017,7,6,��,����s,1701,���Ƃ���,36300,�{�@��,045,350,578,,
2017,7,6,��,����s,1701,��܂̂���,36500,,,120,1010,30.6,148.3
2017,7,6,��,����s,1701,��܂̂���,36500,�Q�@�n,010,112,1020,,
2017,7,6,��,����s,1701,���܂˂�,36610,,,6393,108,139.5,85.0
2017,7,6,��,����s,1701,���܂˂�,36610,���@�m,023,2400,71,,
2017,7,6,��,����s,1701,���܂˂�,36610,���@��,037,1400,129,,
2017,7,6,��,����s,1701,���܂˂�,36610,�΁@��,017,713,127,,
2017,7,6,��,����s,1701,���܂˂�,36610,���@��,028,590,141,,
2017,7,6,��,����s,1701,���܂˂�,36610,�k�C��,001,340,146,,
2017,7,6,��,����s,1701,�@�@�����A��,36620,,,690,114,119.0,101.8
2017,7,6,��,����s,1701,�ɂ�ɂ�,36700,,,286,1351,104.0,272.4
2017,7,6,��,����s,1701,�ɂ�ɂ�,36700,�΁@��,017,84,1480,,
2017,7,6,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,54,2746,,
2017,7,6,��,����s,1701,�@�@�����A��,36701,,,148,769,57.4,196.2
2017,7,6,��,����s,1701,���傤��,37200,,,1102,802,93.3,91.8
2017,7,6,��,����s,1701,���傤��,37200,���@�m,039,1010,811,,
2017,7,6,��,����s,1701,�@�@�����A��,37201,,,72,423,87.8,105.2
2017,7,6,��,����s,1701,����������,38100,,,1061,830,160.0,87.9
2017,7,6,��,����s,1701,����������,38100,�΁@��,017,571,927,,
2017,7,6,��,����s,1701,����������,38100,�x�@�R,016,345,597,,
2017,7,6,��,����s,1701,�Ȃ߂�,38300,,,496,434,89.7,101.2
2017,7,6,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,376,462,,
2017,7,6,��,����s,1701,�Ȃ߂�,38300,���@��,020,120,347,,
2017,7,6,��,����s,1701,���̂�����,38400,,,2246,188,81.5,91.7
2017,7,6,��,����s,1701,���̂�����,38400,���@��,020,2246,188,,
2017,7,6,��,����s,1701,���߂�,38500,,,741,479,77.5,113.2
2017,7,6,��,����s,1701,���߂�,38500,���@��,020,507,460,,
2017,7,6,��,����s,1701,���߂�,38500,�V�@��,015,130,490,,
2017,7,6,��,����s,1701,���̑��̖��,39000,,,9339,744,155.9,76.5
2017,7,6,��,����s,1701,�A����،v,39100,,,3388,224,219.7,77.2
2017,7,6,��,����s,1701,���̗A�����,39200,,,2475,214,403.1,56.3
