�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,24,��,�����s,4002,�ʎ�����,40000,,,190444,276,103.5,71.9
2014,1,24,��,�����s,4002,�ʎ�����,40000,�@�X,002,26766,266,,
2014,1,24,��,�����s,4002,���Y�ʎ�����,40001,,,97874,393,72.5,86.8
2014,1,24,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,26766,266,,
2014,1,24,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,20062,770,,
2014,1,24,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,13916,305,,
2014,1,24,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,10068,224,,
2014,1,24,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,5261,554,,
2014,1,24,��,�����s,4002,���Y�ʎ�����,40001,�R�@��,035,5050,194,,
2014,1,24,��,�����s,4002,���Y�ʎ�����,40001,�H�@�c,005,4900,187,,
2014,1,24,��,�����s,4002,�݂���,40100,,,29679,152,61.3,82.2
2014,1,24,��,�����s,4002,�݂���,40100,���@��,041,9593,165,,
2014,1,24,��,�����s,4002,�݂���,40100,���@��,040,5246,168,,
2014,1,24,��,�����s,4002,�݂���,40100,�F�@�{,043,5207,87,,
2014,1,24,��,�����s,4002,�l�[�u��,41201,,,1340,127,243.6,62.9
2014,1,24,��,�����s,4002,�l�[�u��,41201,�L�@��,034,1070,127,,
2014,1,24,��,�����s,4002,�l�[�u��,41201,���@��,040,260,124,,
2014,1,24,��,�����s,4002,���悩��,41301,,,3910,142,120.7,93.4
2014,1,24,��,�����s,4002,���悩��,41301,���@�Q,038,3110,149,,
2014,1,24,��,�����s,4002,���悩��,41301,���@��,041,800,116,,
2014,1,24,��,�����s,4002,�͂�����,41321,,,1320,134,280.9,89.3
2014,1,24,��,�����s,4002,�͂�����,41321,�F�@�{,043,1280,129,,
2014,1,24,��,�����s,4002,���̑��G����,41999,,,9226,305,70.2,110.5
2014,1,24,��,�����s,4002,��񂲌v,42000,,,32596,252,105.6,83.4
2014,1,24,��,�����s,4002,��񂲌v,42000,�@�X,002,26766,266,,
2014,1,24,��,�����s,4002,�W���i�S���h,42505,,,2682,294,53.2,84.0
2014,1,24,��,�����s,4002,�W���i�S���h,42505,�@�X,002,2682,294,,
2014,1,24,��,�����s,4002,����,42515,,,5374,221,129.8,78.4
2014,1,24,��,�����s,4002,����,42515,�@�X,002,4524,225,,
2014,1,24,��,�����s,4002,�ӂ�,42804,,,22164,255,105.6,87.0
2014,1,24,��,�����s,4002,�ӂ�,42804,�@�X,002,18084,268,,
2014,1,24,��,�����s,4002,���̑����,42999,,,2376,250,338.9,77.4
2014,1,24,��,�����s,4002,�����v,43500,,,2150,326,195.5,97.6
2014,1,24,��,�����s,4002,�����v,43500,���@��,040,2150,326,,
2014,1,24,��,�����s,4002,�Â���,43700,,,2150,326,195.5,97.6
2014,1,24,��,�����s,4002,�Â���,43700,���@��,040,2150,326,,
2014,1,24,��,�����s,4002,������,46100,,,12081,1452,50.9,105.7
2014,1,24,��,�����s,4002,������,46100,���@��,040,7979,1540,,
2014,1,24,��,�����s,4002,������,46100,���@��,042,2151,1231,,
2014,1,24,��,�����s,4002,�������v,47000,,,2477,997,235.5,91.6
2014,1,24,��,�����s,4002,�������v,47000,�F�@�{,043,880,581,,
2014,1,24,��,�����s,4002,�������v,47000,�Á@��,022,878,1584,,
2014,1,24,��,�����s,4002,�������v,47000,�{�@��,045,383,868,,
2014,1,24,��,�����s,4002,����������,47200,,,1637,1182,232.2,89.1
2014,1,24,��,�����s,4002,����������,47200,�Á@��,022,878,1584,,
2014,1,24,��,�����s,4002,����������,47200,������,046,336,699,,
2014,1,24,��,�����s,4002,����������,47200,�{�@��,045,279,700,,
2014,1,24,��,�����s,4002,���̑�������,47299,,,840,637,552.6,53.4
2014,1,24,��,�����s,4002,�L�E�C�t���c,49300,,,2724,410,22.7,112.3
2014,1,24,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,2724,410,,
2014,1,24,��,�����s,4002,���̍��Y�ʎ�,49500,,,371,518,93.0,148.4
2014,1,24,��,�����s,4002,�A���ʎ��v,50000,,,92570,152,189.2,79.2
2014,1,24,��,�����s,4002,�o�i�i,50100,,,73225,130,311.2,92.2
2014,1,24,��,�����s,4002,�p�C�i�b�v��,50300,,,7832,166,83.2,114.5
2014,1,24,��,�����s,4002,������,50400,,,1424,335,28.7,128.8
2014,1,24,��,�����s,4002,�O���v�t���c,50500,,,4609,195,266.9,92.4
2014,1,24,��,�����s,4002,�I�����W,50600,,,1062,296,73.7,100.0
2014,1,24,��,�����s,4002,�A���L�E�C,50800,,,20,263,�|,�|
2014,1,24,��,�����s,4002,�A��������,50850,,,1335,220,140.5,198.2
2014,1,24,��,�����s,4002,���̗A���ʎ�,50900,,,3063,413,44.3,114.4
