�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,9,��,���l�s,1401,�ʎ�����,40000,,,212729,341,113.9,91.9
2012,2,9,��,���l�s,1401,�ʎ�����,40000,�Á@��,022,39098,352,,
2012,2,9,��,���l�s,1401,���Y�ʎ�����,40001,,,165250,397,118.9,88.8
2012,2,9,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,39098,352,,
2012,2,9,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,26224,344,,
2012,2,9,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,25760,278,,
2012,2,9,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,16076,341,,
2012,2,9,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,10810,1226,,
2012,2,9,��,���l�s,1401,���Y�ʎ�����,40001,���@�m,023,10080,156,,
2012,2,9,��,���l�s,1401,���Y�ʎ�����,40001,��@��,044,7074,223,,
2012,2,9,��,���l�s,1401,�݂���,40100,,,77069,254,227.3,93.7
2012,2,9,��,���l�s,1401,�݂���,40100,�Á@��,022,36488,279,,
2012,2,9,��,���l�s,1401,�݂���,40100,�a�̎R,030,13405,258,,
2012,2,9,��,���l�s,1401,�݂���,40100,���@�m,023,10080,156,,
2012,2,9,��,���l�s,1401,�l�[�u��,41201,,,1410,280,352.5,111.1
2012,2,9,��,���l�s,1401,�l�[�u��,41201,�L�@��,034,1230,272,,
2012,2,9,��,���l�s,1401,���悩��,41301,,,7139,207,42.6,92.4
2012,2,9,��,���l�s,1401,���悩��,41301,���@�Q,038,3739,221,,
2012,2,9,��,���l�s,1401,���悩��,41301,�L�@��,034,1990,198,,
2012,2,9,��,���l�s,1401,�͂�����,41321,,,8555,227,1296.2,84.1
2012,2,9,��,���l�s,1401,�͂�����,41321,�a�̎R,030,8215,226,,
2012,2,9,��,���l�s,1401,���̑��G����,41999,,,8861,295,31.2,75.8
2012,2,9,��,���l�s,1401,��񂲌v,42000,,,28924,336,74.2,102.4
2012,2,9,��,���l�s,1401,��񂲌v,42000,�@�X,002,26224,344,,
2012,2,9,��,���l�s,1401,�W���i�S���h,42505,,,4990,355,891.1,89.9
2012,2,9,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,4990,355,,
2012,2,9,��,���l�s,1401,����,42515,,,1030,290,20.0,97.3
2012,2,9,��,���l�s,1401,����,42515,�@�X,002,1030,290,,
2012,2,9,��,���l�s,1401,�ӂ�,42804,,,22784,334,69.3,100.9
2012,2,9,��,���l�s,1401,�ӂ�,42804,�@�X,002,20084,344,,
2012,2,9,��,���l�s,1401,���̑����,42999,,,120,379,31.8,115.9
2012,2,9,��,���l�s,1401,������,46100,,,15409,1316,83.1,101.1
2012,2,9,��,���l�s,1401,������,46100,�ȁ@��,009,10810,1226,,
2012,2,9,��,���l�s,1401,������,46100,���@��,042,1484,1509,,
2012,2,9,��,���l�s,1401,������,46100,���@��,040,1110,1557,,
2012,2,9,��,���l�s,1401,�������v,47000,,,1951,1286,270.6,142.9
2012,2,9,��,���l�s,1401,�������v,47000,�Á@��,022,1401,1416,,
2012,2,9,��,���l�s,1401,�������v,47000,���@�m,039,348,1041,,
2012,2,9,��,���l�s,1401,����������,47200,,,1649,1369,1057.1,118.6
2012,2,9,��,���l�s,1401,����������,47200,�Á@��,022,1401,1416,,
2012,2,9,��,���l�s,1401,�A���f�X,47213,,,150,672,36.1,99.3
2012,2,9,��,���l�s,1401,�A���f�X,47213,�F�@�{,043,150,672,,
2012,2,9,��,���l�s,1401,���̑�������,47299,,,152,988,101.3,78.9
2012,2,9,��,���l�s,1401,������,48100,,,1000,386,1250.0,45.3
2012,2,9,��,���l�s,1401,������,48100,���@��,047,976,374,,
2012,2,9,��,���l�s,1401,�L�E�C�t���c,49300,,,14867,448,2390.2,115.5
2012,2,9,��,���l�s,1401,�L�E�C�t���c,49300,���@�Q,038,6287,484,,
2012,2,9,��,���l�s,1401,�L�E�C�t���c,49300,�a�̎R,030,3641,452,,
2012,2,9,��,���l�s,1401,�L�E�C�t���c,49300,���@��,040,2538,434,,
2012,2,9,��,���l�s,1401,���̍��Y�ʎ�,49500,,,66,1074,212.9,84.0
2012,2,9,��,���l�s,1401,�A���ʎ��v,50000,,,47478,146,99.4,96.7
2012,2,9,��,���l�s,1401,�o�i�i,50100,,,21170,103,193.8,90.4
2012,2,9,��,���l�s,1401,�p�C�i�b�v��,50300,,,7302,160,51.3,115.1
2012,2,9,��,���l�s,1401,������,50400,,,1962,202,29.8,130.3
2012,2,9,��,���l�s,1401,�O���v�t���c,50500,,,8143,134,93.5,94.4
2012,2,9,��,���l�s,1401,�I�����W,50600,,,5380,140,126.1,83.3
2012,2,9,��,���l�s,1401,�A���L�E�C,50800,,,693,257,�|,�|
2012,2,9,��,���l�s,1401,�A��������,50850,,,440,190,220.0,69.6
2012,2,9,��,���l�s,1401,���̗A���ʎ�,50900,,,2389,447,83.1,131.5
