�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,28,�y,���s,0401,�ʎ�����,40000,,,296263,255,102.7,114.9
2012,7,28,�y,���s,0401,�ʎ�����,40000,�V�@��,015,89401,107,,
2012,7,28,�y,���s,0401,���Y�ʎ�����,40001,,,244014,263,97.3,116.4
2012,7,28,�y,���s,0401,���Y�ʎ�����,40001,�V�@��,015,89401,107,,
2012,7,28,�y,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,43138,223,,
2012,7,28,�y,���s,0401,���Y�ʎ�����,40001,�H�@�c,005,24945,167,,
2012,7,28,�y,���s,0401,���Y�ʎ�����,40001,���@�m,023,22140,772,,
2012,7,28,�y,���s,0401,���Y�ʎ�����,40001,�R�@��,019,20399,461,,
2012,7,28,�y,���s,0401,���Y�ʎ�����,40001,��@�t,012,10258,169,,
2012,7,28,�y,���s,0401,���Y�ʎ�����,40001,�k�C��,001,9372,340,,
2012,7,28,�y,���s,0401,�݂���,40100,,,21392,870,595.7,93.8
2012,7,28,�y,���s,0401,�݂���,40100,���@�m,023,18970,882,,
2012,7,28,�y,���s,0401,���̑��G����,41999,,,22,2105,66.7,123.5
2012,7,28,�y,���s,0401,���{�Ȃ��v,43000,,,2554,316,54.7,69.3
2012,7,28,�y,���s,0401,���{�Ȃ��v,43000,�R�@��,019,1359,235,,
2012,7,28,�y,���s,0401,���{�Ȃ��v,43000,��@��,008,1195,408,,
2012,7,28,�y,���s,0401,�K��,43203,,,1195,408,25.6,89.5
2012,7,28,�y,���s,0401,�K��,43203,��@��,008,1195,408,,
2012,7,28,�y,���s,0401,���̑��Ȃ�,43401,,,1359,235,�|,�|
2012,7,28,�y,���s,0401,�����v,43500,,,118,974,�|,�|
2012,7,28,�y,���s,0401,�����v,43500,�ށ@��,029,118,974,,
2012,7,28,�y,���s,0401,�Â���,43700,,,118,974,�|,�|
2012,7,28,�y,���s,0401,�Â���,43700,�ށ@��,029,118,974,,
2012,7,28,�y,���s,0401,����,44100,,,22051,393,47.4,107.4
2012,7,28,�y,���s,0401,����,44100,�R�@��,019,14535,457,,
2012,7,28,�y,���s,0401,����,44100,���@��,007,7357,269,,
2012,7,28,�y,���s,0401,������,44700,,,3661,450,98.5,108.4
2012,7,28,�y,���s,0401,������,44700,�R�@��,019,2874,456,,
2012,7,28,�y,���s,0401,������,44700,�@�X,002,520,468,,
2012,7,28,�y,���s,0401,�Ԃǂ��v,45000,,,7762,701,97.5,98.0
2012,7,28,�y,���s,0401,�Ԃǂ��v,45000,�R�@�`,006,4592,613,,
2012,7,28,�y,���s,0401,�Ԃǂ��v,45000,�R�@��,019,1631,699,,
2012,7,28,�y,���s,0401,�f���E�F�A,45202,,,5406,558,102.2,93.8
2012,7,28,�y,���s,0401,�f���E�F�A,45202,�R�@�`,006,4592,613,,
2012,7,28,�y,���s,0401,����,45206,,,1445,1097,93.8,100.7
2012,7,28,�y,���s,0401,����,45206,�ȁ@��,009,803,1165,,
2012,7,28,�y,���s,0401,����,45206,�R�@��,019,642,1013,,
2012,7,28,�y,���s,0401,���̑��Ԃǂ�,45299,,,910,923,80.7,120.7
2012,7,28,�y,���s,0401,������,46100,,,10,477,14.7,44.1
2012,7,28,�y,���s,0401,������,46100,�{�@��,004,10,477,,
2012,7,28,�y,���s,0401,�������v,47000,,,26227,325,110.4,102.8
2012,7,28,�y,���s,0401,�������v,47000,�R�@�`,006,9365,263,,
2012,7,28,�y,���s,0401,�������v,47000,�k�C��,001,8904,336,,
2012,7,28,�y,���s,0401,�������v,47000,�H�@�c,005,3730,354,,
2012,7,28,�y,���s,0401,����������,47200,,,2688,491,1669.6,94.4
2012,7,28,�y,���s,0401,����������,47200,���@�m,039,1511,469,,
2012,7,28,�y,���s,0401,����������,47200,��@��,008,1132,497,,
2012,7,28,�y,���s,0401,�A���f�X,47213,,,4317,247,87.3,101.2
2012,7,28,�y,���s,0401,�A���f�X,47213,�R�@�`,006,4317,247,,
2012,7,28,�y,���s,0401,���̑�������,47299,,,19222,320,103.1,95.8
2012,7,28,�y,���s,0401,������,48100,,,156528,123,97.9,104.2
2012,7,28,�y,���s,0401,������,48100,�V�@��,015,89401,107,,
2012,7,28,�y,���s,0401,������,48100,�R�@�`,006,29049,147,,
2012,7,28,�y,���s,0401,������,48100,�H�@�c,005,21215,134,,
2012,7,28,�y,���s,0401,���̍��Y�ʎ�,49500,,,3690,267,603.9,33.1
2012,7,28,�y,���s,0401,�A���ʎ��v,50000,,,52249,219,139.0,115.3
2012,7,28,�y,���s,0401,�o�i�i,50100,,,27228,153,169.0,103.4
2012,7,28,�y,���s,0401,�p�C�i�b�v��,50300,,,3000,197,49.2,113.2
2012,7,28,�y,���s,0401,������,50400,,,2126,273,150.5,107.9
2012,7,28,�y,���s,0401,�O���v�t���c,50500,,,7854,154,129.4,123.2
2012,7,28,�y,���s,0401,�I�����W,50600,,,4176,189,105.0,105.6
2012,7,28,�y,���s,0401,�A�������Ƃ�,50700,,,98,733,62.8,131.8
2012,7,28,�y,���s,0401,�A���L�E�C,50800,,,3483,596,201.0,107.8
2012,7,28,�y,���s,0401,�A��������,50850,,,560,157,169.7,101.3
2012,7,28,�y,���s,0401,���̗A���ʎ�,50900,,,3724,499,218.2,107.8
