�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,9,�y,���s,2701,�ʎ�����,40000,,,1089431,271,192.1,84.4
2013,3,9,�y,���s,2701,�ʎ�����,40000,�@�X,002,149868,227,,
2013,3,9,�y,���s,2701,���Y�ʎ�����,40001,,,448990,368,110.5,97.6
2013,3,9,�y,���s,2701,���Y�ʎ�����,40001,�@�X,002,149868,227,,
2013,3,9,�y,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,114646,189,,
2013,3,9,�y,���s,2701,���Y�ʎ�����,40001,���@�Q,038,72253,298,,
2013,3,9,�y,���s,2701,���Y�ʎ�����,40001,���@��,036,30093,481,,
2013,3,9,�y,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,18546,887,,
2013,3,9,�y,���s,2701,���Y�ʎ�����,40001,���@��,042,14749,1023,,
2013,3,9,�y,���s,2701,���Y�ʎ�����,40001,���@��,041,9643,934,,
2013,3,9,�y,���s,2701,�݂���,40100,,,73089,151,132.3,95.0
2013,3,9,�y,���s,2701,�݂���,40100,�a�̎R,030,49514,141,,
2013,3,9,�y,���s,2701,�݂���,40100,���@��,036,21061,167,,
2013,3,9,�y,���s,2701,�l�[�u��,41201,,,520,424,�|,�|
2013,3,9,�y,���s,2701,�l�[�u��,41201,�a�̎R,030,350,315,,
2013,3,9,�y,���s,2701,�l�[�u��,41201,���@��,040,90,363,,
2013,3,9,�y,���s,2701,�ÂȂ݂���,41253,,,2880,211,351.2,204.9
2013,3,9,�y,���s,2701,�ÂȂ݂���,41253,������,046,2880,211,,
2013,3,9,�y,���s,2701,���悩��,41301,,,36155,209,939.1,115.5
2013,3,9,�y,���s,2701,���悩��,41301,���@�Q,038,35205,213,,
2013,3,9,�y,���s,2701,�͂�����,41321,,,15939,136,51.4,95.8
2013,3,9,�y,���s,2701,�͂�����,41321,�a�̎R,030,13809,141,,
2013,3,9,�y,���s,2701,���̑��G����,41999,,,95997,320,99.8,103.6
2013,3,9,�y,���s,2701,��񂲌v,42000,,,149868,227,105.4,101.8
2013,3,9,�y,���s,2701,��񂲌v,42000,�@�X,002,149868,227,,
2013,3,9,�y,���s,2701,�W���i�S���h,42505,,,10780,247,68.6,94.6
2013,3,9,�y,���s,2701,�W���i�S���h,42505,�@�X,002,10780,247,,
2013,3,9,�y,���s,2701,����,42515,,,23760,191,94.4,109.8
2013,3,9,�y,���s,2701,����,42515,�@�X,002,23760,191,,
2013,3,9,�y,���s,2701,�ӂ�,42804,,,112240,234,117.9,101.3
2013,3,9,�y,���s,2701,�ӂ�,42804,�@�X,002,112240,234,,
2013,3,9,�y,���s,2701,���̑����,42999,,,3088,194,51.0,96.5
2013,3,9,�y,���s,2701,�т�,43900,,,81,3370,168.8,101.9
2013,3,9,�y,���s,2701,�т�,43900,���@��,042,81,3370,,
2013,3,9,�y,���s,2701,�����Ƃ�,44800,,,5,18323,41.7,175.5
2013,3,9,�y,���s,2701,�����Ƃ�,44800,���@�m,039,5,18323,,
2013,3,9,�y,���s,2701,������,46100,,,60429,1151,107.3,99.5
2013,3,9,�y,���s,2701,������,46100,�F�@�{,043,13061,1076,,
2013,3,9,�y,���s,2701,������,46100,���@��,042,12930,1085,,
2013,3,9,�y,���s,2701,������,46100,���@��,040,8160,1364,,
2013,3,9,�y,���s,2701,�������v,47000,,,3521,1270,75.1,101.9
2013,3,9,�y,���s,2701,�������v,47000,�Á@��,022,2437,1369,,
2013,3,9,�y,���s,2701,�������v,47000,���@�m,039,553,1213,,
2013,3,9,�y,���s,2701,����������,47200,,,3063,1343,68.4,107.5
2013,3,9,�y,���s,2701,����������,47200,�Á@��,022,2437,1369,,
2013,3,9,�y,���s,2701,����������,47200,���@�m,039,507,1191,,
2013,3,9,�y,���s,2701,�A���f�X,47213,,,300,522,1200.0,55.2
2013,3,9,�y,���s,2701,�A���f�X,47213,�F�@�{,043,300,522,,
2013,3,9,�y,���s,2701,���̑�������,47299,,,157,1293,82.6,106.3
2013,3,9,�y,���s,2701,������,48100,,,1485,396,84.1,81.6
2013,3,9,�y,���s,2701,������,48100,�F�@�{,043,975,266,,
2013,3,9,�y,���s,2701,������,48100,���@�m,039,510,646,,
2013,3,9,�y,���s,2701,�L�E�C�t���c,49300,,,8945,393,64.9,101.8
2013,3,9,�y,���s,2701,�L�E�C�t���c,49300,���@�Q,038,3891,397,,
2013,3,9,�y,���s,2701,�L�E�C�t���c,49300,�a�̎R,030,2978,402,,
2013,3,9,�y,���s,2701,�L�E�C�t���c,49300,�Á@��,022,933,348,,
2013,3,9,�y,���s,2701,���̍��Y�ʎ�,49500,,,76,2904,19.2,306.0
2013,3,9,�y,���s,2701,�A���ʎ��v,50000,,,640441,203,398.2,112.8
2013,3,9,�y,���s,2701,�o�i�i,50100,,,284837,166,226.1,98.8
2013,3,9,�y,���s,2701,�p�C�i�b�v��,50300,,,27376,119,279.4,73.0
2013,3,9,�y,���s,2701,������,50400,,,15497,198,254.9,76.4
2013,3,9,�y,���s,2701,�O���v�t���c,50500,,,36091,146,550.8,99.3
2013,3,9,�y,���s,2701,�I�����W,50600,,,128010,194,5263.6,99.0
2013,3,9,�y,���s,2701,�A��������,50850,,,5203,173,******,14.2
2013,3,9,�y,���s,2701,���̗A���ʎ�,50900,,,143427,315,1478.0,98.7
