�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,21,��,�_�ˎs,2801,�ʎ�����,40000,,,187039,357,87.1,119.0
2012,12,21,��,�_�ˎs,2801,�ʎ�����,40000,���@�Q,038,35675,256,,
2012,12,21,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,139745,398,96.2,107.0
2012,12,21,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,35675,256,,
2012,12,21,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,32152,214,,
2012,12,21,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,24499,345,,
2012,12,21,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,13364,536,,
2012,12,21,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,12181,210,,
2012,12,21,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,4942,1307,,
2012,12,21,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,4741,791,,
2012,12,21,��,�_�ˎs,2801,�݂���,40100,,,79648,205,85.7,96.2
2012,12,21,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,33206,231,,
2012,12,21,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,28695,202,,
2012,12,21,��,�_�ˎs,2801,�݂���,40100,���@��,037,11410,177,,
2012,12,21,��,�_�ˎs,2801,���̑��G����,41999,,,5023,460,95.5,125.3
2012,12,21,��,�_�ˎs,2801,��񂲌v,42000,,,36869,325,204.5,158.5
2012,12,21,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,24499,345,,
2012,12,21,��,�_�ˎs,2801,��񂲌v,42000,���@��,020,10970,297,,
2012,12,21,��,�_�ˎs,2801,�W���i�S���h,42505,,,4580,221,�|,�|
2012,12,21,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,4580,221,,
2012,12,21,��,�_�ˎs,2801,����,42515,,,9080,270,700.6,167.7
2012,12,21,��,�_�ˎs,2801,����,42515,�@�X,002,7080,279,,
2012,12,21,��,�_�ˎs,2801,����,42515,���@��,020,2000,238,,
2012,12,21,��,�_�ˎs,2801,�ӂ�,42804,,,10770,305,66.3,148.1
2012,12,21,��,�_�ˎs,2801,�ӂ�,42804,���@��,020,8770,310,,
2012,12,21,��,�_�ˎs,2801,���̑����,42999,,,12439,422,2487.8,148.6
2012,12,21,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,1230,238,3075.0,37.8
2012,12,21,��,�_�ˎs,2801,���{�Ȃ��v,43000,��@��,044,880,110,,
2012,12,21,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,020,350,560,,
2012,12,21,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,1230,238,3075.0,37.8
2012,12,21,��,�_�ˎs,2801,���m�Ȃ�,43499,,,500,827,48.7,181.0
2012,12,21,��,�_�ˎs,2801,���m�Ȃ�,43499,���@��,020,500,827,,
2012,12,21,��,�_�ˎs,2801,�����v,43500,,,4418,233,40.8,156.4
2012,12,21,��,�_�ˎs,2801,�����v,43500,�a�̎R,030,2078,266,,
2012,12,21,��,�_�ˎs,2801,�����v,43500,���@��,031,1250,174,,
2012,12,21,��,�_�ˎs,2801,�����v,43500,���@��,036,620,264,,
2012,12,21,��,�_�ˎs,2801,�Â���,43700,,,3798,229,53.0,157.9
2012,12,21,��,�_�ˎs,2801,�Â���,43700,�a�̎R,030,2078,266,,
2012,12,21,��,�_�ˎs,2801,�Â���,43700,���@��,031,1250,174,,
2012,12,21,��,�_�ˎs,2801,�a����,43751,,,620,264,17.0,169.2
2012,12,21,��,�_�ˎs,2801,�a����,43751,���@��,036,620,264,,
2012,12,21,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,372,1568,107.5,121.3
2012,12,21,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,236,1971,,
2012,12,21,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,136,868,,
2012,12,21,��,�_�ˎs,2801,����,45206,,,53,1874,100.0,131.4
2012,12,21,��,�_�ˎs,2801,����,45206,���@��,020,53,1874,,
2012,12,21,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,320,1512,109.2,119.1
2012,12,21,��,�_�ˎs,2801,������,46100,,,6657,2629,86.0,106.4
2012,12,21,��,�_�ˎs,2801,������,46100,�F�@�{,043,2285,2672,,
2012,12,21,��,�_�ˎs,2801,������,46100,���@��,042,1479,2507,,
2012,12,21,��,�_�ˎs,2801,������,46100,���@��,040,1133,2262,,
2012,12,21,��,�_�ˎs,2801,�������v,47000,,,1433,618,107.9,90.4
2012,12,21,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,700,246,,
2012,12,21,��,�_�ˎs,2801,�������v,47000,���@�m,039,331,462,,
2012,12,21,��,�_�ˎs,2801,�������v,47000,�Á@��,022,327,1623,,
2012,12,21,��,�_�ˎs,2801,����������,47200,,,658,1039,53.6,146.8
2012,12,21,��,�_�ˎs,2801,����������,47200,���@�m,039,331,462,,
2012,12,21,��,�_�ˎs,2801,����������,47200,�Á@��,022,327,1623,,
2012,12,21,��,�_�ˎs,2801,���̑�������,47299,,,775,261,775.0,68.3
2012,12,21,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,1657,251,28.3,53.3
2012,12,21,��,�_�ˎs,2801,�L�E�C�t���c,49300,�a�̎R,030,980,263,,
2012,12,21,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@��,037,677,233,,
2012,12,21,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,1937,1968,125.2,95.4
2012,12,21,��,�_�ˎs,2801,�A���ʎ��v,50000,,,47293,238,68.1,157.6
2012,12,21,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,480,116,13.2,127.5
2012,12,21,��,�_�ˎs,2801,������,50400,,,1896,130,9480.0,20.0
2012,12,21,��,�_�ˎs,2801,�O���v�t���c,50500,,,2703,130,26.4,85.0
2012,12,21,��,�_�ˎs,2801,�I�����W,50600,,,6613,185,�|,�|
2012,12,21,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,35602,264,219.2,116.3
