�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,2,20,��,���s,2701,��ؑ���,30000,,,2202431,214,130.1,105.4
2014,2,20,��,���s,2701,��ؑ���,30000,������,046,354773,152,,
2014,2,20,��,���s,2701,��ؑ���,30000,���@�m,023,267909,119,,
2014,2,20,��,���s,2701,��ؑ���,30000,�k�C��,001,232433,124,,
2014,2,20,��,���s,2701,��ؑ���,30000,���@��,042,213145,117,,
2014,2,20,��,���s,2701,��ؑ���,30000,���@��,036,164761,348,,
2014,2,20,��,���s,2701,��ؑ���,30000,���@��,028,162084,127,,
2014,2,20,��,���s,2701,��ؑ���,30000,�{�@��,045,98882,225,,
2014,2,20,��,���s,2701,��������,30100,,,189073,91,115.0,107.1
2014,2,20,��,���s,2701,��������,30100,���@��,042,68682,75,,
2014,2,20,��,���s,2701,��������,30100,���@��,036,50290,105,,
2014,2,20,��,���s,2701,��������,30100,������,046,49043,90,,
2014,2,20,��,���s,2701,����,30200,,,9131,96,69.0,85.0
2014,2,20,��,���s,2701,����,30200,���@��,036,3880,150,,
2014,2,20,��,���s,2701,����,30200,�ށ@��,029,2661,14,,
2014,2,20,��,���s,2701,����,30200,���@��,040,1780,79,,
2014,2,20,��,���s,2701,�ɂ񂶂�,30300,,,180982,150,170.0,107.1
2014,2,20,��,���s,2701,�ɂ񂶂�,30300,������,046,132920,151,,
2014,2,20,��,���s,2701,�ɂ񂶂�,30300,���@��,042,24860,148,,
2014,2,20,��,���s,2701,���ڂ�,30400,,,23079,295,69.5,112.2
2014,2,20,��,���s,2701,���ڂ�,30400,��@��,008,10980,207,,
2014,2,20,��,���s,2701,���ڂ�,30400,�@�X,002,3540,345,,
2014,2,20,��,���s,2701,���ڂ�,30400,�ȁ@��,009,2430,223,,
2014,2,20,��,���s,2701,�����̂�,30500,,,1424,997,76.8,90.3
2014,2,20,��,���s,2701,�����̂�,30500,������,046,230,1496,,
2014,2,20,��,���s,2701,��񂱂�,30600,,,16596,637,199.3,99.5
2014,2,20,��,���s,2701,��񂱂�,30600,���@��,036,9395,686,,
2014,2,20,��,���s,2701,��񂱂�,30600,��@��,008,3539,668,,
2014,2,20,��,���s,2701,��񂱂�,30600,���@��,041,3032,506,,
2014,2,20,��,���s,2701,�͂�����,31100,,,364401,68,136.9,104.6
2014,2,20,��,���s,2701,�͂�����,31100,���@�m,023,121170,79,,
2014,2,20,��,���s,2701,�͂�����,31100,���@��,028,83661,72,,
2014,2,20,��,���s,2701,�͂�����,31100,�{�@��,045,54360,47,,
2014,2,20,��,���s,2701,���܂�,31500,,,13341,353,154.5,107.6
2014,2,20,��,���s,2701,���܂�,31500,���@��,040,9857,378,,
2014,2,20,��,���s,2701,���܂�,31500,��@��,027,1636,247,,
2014,2,20,��,���s,2701,���̑��̍ؗ�,31550,,,10488,371,114.7,108.2
2014,2,20,��,���s,2701,���񂰂񂳂�,31560,,,7110,298,143.5,101.4
2014,2,20,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,4776,324,,
2014,2,20,��,���s,2701,���񂰂񂳂�,31560,���@��,036,1489,240,,
2014,2,20,��,���s,2701,�L���x�c,31700,,,229665,108,104.3,98.2
2014,2,20,��,���s,2701,�L���x�c,31700,���@�m,023,122535,110,,
2014,2,20,��,���s,2701,�L���x�c,31700,��@��,027,27560,113,,
2014,2,20,��,���s,2701,�L���x�c,31700,���@��,028,16144,103,,
2014,2,20,��,���s,2701,�ق���񂻂�,31800,,,34003,448,143.0,99.8
2014,2,20,��,���s,2701,�ق���񂻂�,31800,���@��,036,17382,447,,
2014,2,20,��,���s,2701,�ق���񂻂�,31800,���@��,040,13195,434,,
2014,2,20,��,���s,2701,�˂�,31900,,,58515,497,129.7,79.9
2014,2,20,��,���s,2701,�˂�,31900,���@��,031,13000,517,,
2014,2,20,��,���s,2701,�˂�,31900,��@��,044,8356,527,,
2014,2,20,��,���s,2701,�˂�,31900,�Á@��,022,5508,561,,
2014,2,20,��,���s,2701,�ӂ�,32300,,,1767,395,120.9,107.3
2014,2,20,��,���s,2701,�ӂ�,32300,���@�m,023,972,364,,
2014,2,20,��,���s,2701,�ӂ�,32300,���@��,036,267,480,,
2014,2,20,��,���s,2701,�ӂ�,32300,���@�m,039,248,367,,
2014,2,20,��,���s,2701,����,32400,,,1130,512,60.7,105.1
2014,2,20,��,���s,2701,����,32400,�H�@�c,005,1016,502,,
2014,2,20,��,���s,2701,�݂�,32500,,,2814,446,96.9,102.5
2014,2,20,��,���s,2701,�݂�,32500,��@��,044,981,336,,
2014,2,20,��,���s,2701,�݂�,32500,�O�@�d,024,682,482,,
2014,2,20,��,���s,2701,�݂�,32500,��@��,027,544,560,,
2014,2,20,��,���s,2701,����񂬂�,32600,,,4533,520,112.2,105.9
2014,2,20,��,���s,2701,����񂬂�,32600,��@��,027,2544,554,,
2014,2,20,��,���s,2701,����񂬂�,32600,�a�̎R,030,884,450,,
2014,2,20,��,���s,2701,����񂬂�,32600,���@��,040,655,552,,
2014,2,20,��,���s,2701,�ɂ�,32800,,,7510,694,92.7,106.1
2014,2,20,��,���s,2701,�ɂ�,32800,���@�m,039,5545,710,,
2014,2,20,��,���s,2701,�ɂ�,32800,��@��,044,1190,619,,
2014,2,20,��,���s,2701,�Z�����[,32900,,,7022,214,125.5,94.3
2014,2,20,��,���s,2701,�Z�����[,32900,�Á@��,022,3638,230,,
2014,2,20,��,���s,2701,�Z�����[,32900,���@��,040,1020,232,,
2014,2,20,��,���s,2701,�Z�����[,32900,���@�m,023,300,238,,
2014,2,20,��,���s,2701,�A�X�p���K�X,33100,,,4219,1131,285.1,91.3
2014,2,20,��,���s,2701,�A�X�p���K�X,33100,���@��,042,695,1719,,
2014,2,20,��,���s,2701,�A�X�p���K�X,33100,���@��,040,650,1592,,
2014,2,20,��,���s,2701,�A�X�p���K�X,33100,���@��,041,390,1657,,
2014,2,20,��,���s,2701,�@�@�����A��,33101,,,2285,681,348.9,91.9
2014,2,20,��,���s,2701,�J���t�����[,33200,,,4241,176,112.7,88.9
2014,2,20,��,���s,2701,�J���t�����[,33200,���@��,036,3696,174,,
2014,2,20,��,���s,2701,�u���b�R���[,33300,,,33650,332,92.4,105.7
2014,2,20,��,���s,2701,�u���b�R���[,33300,���@��,036,7968,333,,
2014,2,20,��,���s,2701,�u���b�R���[,33300,���@��,042,7178,348,,
2014,2,20,��,���s,2701,�u���b�R���[,33300,���@��,031,6474,300,,
2014,2,20,��,���s,2701,�@�@�����A��,33301,,,985,267,9.9,102.7
2014,2,20,��,���s,2701,���^�X,33400,,,74103,208,128.0,98.6
2014,2,20,��,���s,2701,���^�X,33400,���@��,028,22260,232,,
2014,2,20,��,���s,2701,���^�X,33400,���@��,036,18616,247,,
2014,2,20,��,���s,2701,���^�X,33400,���@��,042,15400,90,,
2014,2,20,��,���s,2701,�p�Z��,33600,,,814,513,82.1,103.0
2014,2,20,��,���s,2701,�p�Z��,33600,�Á@��,022,351,611,,
2014,2,20,��,���s,2701,�p�Z��,33600,���@��,028,251,55,,
2014,2,20,��,���s,2701,�p�Z��,33600,���@��,037,135,782,,
2014,2,20,��,���s,2701,���イ��,34100,,,60890,438,160.0,117.4
2014,2,20,��,���s,2701,���イ��,34100,�{�@��,045,21820,431,,
2014,2,20,��,���s,2701,���イ��,34100,���@�m,039,16426,453,,
2014,2,20,��,���s,2701,���イ��,34100,���@��,036,15035,453,,
2014,2,20,��,���s,2701,���ڂ���,34200,,,61067,103,114.5,119.8
2014,2,20,��,���s,2701,���ڂ���,34200,���@��,047,1930,382,,
2014,2,20,��,���s,2701,���ڂ���,34200,�{�@��,045,1594,479,,
2014,2,20,��,���s,2701,���ڂ���,34200,���@��,036,30,525,,
2014,2,20,��,���s,2701,�@�@�����A��,34201,,,57510,83,110.4,105.1
2014,2,20,��,���s,2701,�Ȃ�,34300,,,32240,407,279.1,111.8
2014,2,20,��,���s,2701,�Ȃ�,34300,���@�m,039,12615,371,,
2014,2,20,��,���s,2701,�Ȃ�,34300,�F�@�{,043,11682,418,,
2014,2,20,��,���s,2701,�Ȃ�,34300,���@��,040,3780,417,,
2014,2,20,��,���s,2701,�g�}�g,34400,,,63275,407,141.9,106.3
2014,2,20,��,���s,2701,�g�}�g,34400,�F�@�{,043,40536,388,,
2014,2,20,��,���s,2701,�g�}�g,34400,���@��,040,7763,387,,
2014,2,20,��,���s,2701,�g�}�g,34400,���@�m,023,3146,387,,
2014,2,20,��,���s,2701,�~�j�g�}�g,34450,,,21699,820,155.9,106.9
2014,2,20,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,13021,756,,
2014,2,20,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,4188,1031,,
2014,2,20,��,���s,2701,�~�j�g�}�g,34450,���@��,036,1162,743,,
2014,2,20,��,���s,2701,�s�[�}��,34500,,,16260,661,114.5,106.4
2014,2,20,��,���s,2701,�s�[�}��,34500,�{�@��,045,7334,678,,
2014,2,20,��,���s,2701,�s�[�}��,34500,���@�m,039,6575,652,,
2014,2,20,��,���s,2701,�����Ƃ�,34600,,,1956,1103,121.7,85.0
2014,2,20,��,���s,2701,�����Ƃ�,34600,���@�m,039,1210,1291,,
2014,2,20,��,���s,2701,�����Ƃ�,34600,�{�@��,045,442,599,,
2014,2,20,��,���s,2701,�X�C�g�R�[��,34700,,,100,357,133.3,108.5
2014,2,20,��,���s,2701,�X�C�g�R�[��,34700,���@��,047,100,357,,
2014,2,20,��,���s,2701,���₢�񂰂�,35100,,,3369,824,191.4,105.4
2014,2,20,��,���s,2701,���₢�񂰂�,35100,���@�m,039,910,1242,,
2014,2,20,��,���s,2701,���₢�񂰂�,35100,������,046,704,954,,
2014,2,20,��,���s,2701,���₢�񂰂�,35100,���@��,047,243,923,,
2014,2,20,��,���s,2701,���₦��ǂ�,35200,,,4383,1017,153.9,114.3
2014,2,20,��,���s,2701,���₦��ǂ�,35200,������,046,2074,951,,
2014,2,20,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,884,1205,,
2014,2,20,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,574,806,,
2014,2,20,��,���s,2701,������ǂ�,35300,,,3300,1127,178.0,105.1
2014,2,20,��,���s,2701,������ǂ�,35300,�a�̎R,030,3148,1138,,
2014,2,20,��,���s,2701,����܂�,35400,,,1434,699,100.1,99.9
2014,2,20,��,���s,2701,����܂�,35400,������,046,1434,699,,
2014,2,20,��,���s,2701,�����܂�,35500,,,43,1204,358.3,52.9
2014,2,20,��,���s,2701,�����܂�,35500,�V�@��,015,31,793,,
2014,2,20,��,���s,2701,�����܂�,35500,�Á@��,022,12,2266,,
2014,2,20,��,���s,2701,���񂵂�,36100,,,50100,182,86.7,109.0
2014,2,20,��,���s,2701,���񂵂�,36100,��@��,008,22610,117,,
2014,2,20,��,���s,2701,���񂵂�,36100,���@��,036,16390,269,,
2014,2,20,��,���s,2701,���񂵂�,36100,�{�@��,045,7400,158,,
2014,2,20,��,���s,2701,�΂ꂢ����,36200,,,240349,121,139.5,136.0
2014,2,20,��,���s,2701,�΂ꂢ����,36200,������,046,118440,160,,
2014,2,20,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,77904,75,,
2014,2,20,��,���s,2701,���Ƃ���,36300,,,4775,402,128.3,91.4
2014,2,20,��,���s,2701,���Ƃ���,36300,���@�Q,038,1526,548,,
2014,2,20,��,���s,2701,���Ƃ���,36300,�{�@��,045,869,523,,
2014,2,20,��,���s,2701,���Ƃ���,36300,������,046,415,172,,
2014,2,20,��,���s,2701,��܂̂���,36500,,,19754,348,159.7,110.1
2014,2,20,��,���s,2701,��܂̂���,36500,�@�X,002,10470,319,,
2014,2,20,��,���s,2701,��܂̂���,36500,�k�C��,001,7860,326,,
2014,2,20,��,���s,2701,���܂˂�,36610,,,228008,152,158.4,104.1
2014,2,20,��,���s,2701,���܂˂�,36610,�k�C��,001,146233,138,,
2014,2,20,��,���s,2701,���܂˂�,36610,���@��,028,36340,160,,
2014,2,20,��,���s,2701,�@�@�����A��,36620,,,8215,187,27.9,168.5
2014,2,20,��,���s,2701,�ɂ�ɂ�,36700,,,5318,937,129.3,111.0
2014,2,20,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,4452,1063,,
2014,2,20,��,���s,2701,�@�@�����A��,36701,,,866,289,122.7,145.2
2014,2,20,��,���s,2701,���傤��,37200,,,3455,601,86.5,98.8
2014,2,20,��,���s,2701,���傤��,37200,���@�m,039,2134,679,,
2014,2,20,��,���s,2701,���傤��,37200,�F�@�{,043,214,742,,
2014,2,20,��,���s,2701,���傤��,37200,���@�R,033,40,341,,
2014,2,20,��,���s,2701,�@�@�����A��,37201,,,1050,399,144.2,102.0
2014,2,20,��,���s,2701,����������,38100,,,11760,967,114.2,102.8
2014,2,20,��,���s,2701,����������,38100,���@��,036,6764,983,,
2014,2,20,��,���s,2701,����������,38100,���@��,042,960,970,,
2014,2,20,��,���s,2701,����������,38100,��@��,021,807,1071,,
2014,2,20,��,���s,2701,�@�@�����A��,38101,,,336,526,193.1,96.5
2014,2,20,��,���s,2701,�Ȃ߂�,38300,,,1223,458,90.9,101.6
2014,2,20,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,756,461,,
2014,2,20,��,���s,2701,�Ȃ߂�,38300,���@��,020,337,433,,
2014,2,20,��,���s,2701,���̂�����,38400,,,30065,228,177.6,102.7
2014,2,20,��,���s,2701,���̂�����,38400,���@��,020,28165,226,,
2014,2,20,��,���s,2701,���߂�,38500,,,15167,478,136.0,100.0
2014,2,20,��,���s,2701,���߂�,38500,���@��,020,8750,422,,
2014,2,20,��,���s,2701,���߂�,38500,���@��,037,3031,618,,
2014,2,20,��,���s,2701,���߂�,38500,���@��,040,1200,369,,
2014,2,20,��,���s,2701,���̑��̖��,39000,,,42834,686,106.0,108.7
2014,2,20,��,���s,2701,�A����،v,39100,,,90133,169,88.6,120.7
2014,2,20,��,���s,2701,���̗A�����,39200,,,18886,330,238.0,79.3
