�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,10,��,����s,1701,��ؑ���,30000,,,230126,210,109.6,97.7
2013,5,10,��,����s,1701,��ؑ���,30000,���@�m,023,34654,174,,
2013,5,10,��,����s,1701,��ؑ���,30000,������,046,30258,109,,
2013,5,10,��,����s,1701,��ؑ���,30000,�΁@��,017,26889,413,,
2013,5,10,��,����s,1701,��ؑ���,30000,���@�m,039,21093,286,,
2013,5,10,��,����s,1701,��ؑ���,30000,���@��,036,19765,139,,
2013,5,10,��,����s,1701,��ؑ���,30000,��@��,008,16446,169,,
2013,5,10,��,����s,1701,��ؑ���,30000,���@��,042,10421,118,,
2013,5,10,��,����s,1701,��������,30100,,,11597,87,78.9,89.7
2013,5,10,��,����s,1701,��������,30100,��@�t,012,7760,88,,
2013,5,10,��,����s,1701,��������,30100,�F�@�{,043,1530,99,,
2013,5,10,��,����s,1701,����,30200,,,3448,89,122.3,102.3
2013,5,10,��,����s,1701,����,30200,�V�@��,015,3083,86,,
2013,5,10,��,����s,1701,�ɂ񂶂�,30300,,,19670,120,135.8,103.4
2013,5,10,��,����s,1701,�ɂ񂶂�,30300,���@��,036,19170,121,,
2013,5,10,��,����s,1701,���ڂ�,30400,,,1420,266,127.9,239.6
2013,5,10,��,����s,1701,���ڂ�,30400,�@�X,002,970,101,,
2013,5,10,��,����s,1701,���ڂ�,30400,�F�@�{,043,450,621,,
2013,5,10,��,����s,1701,�����̂�,30500,,,4928,532,107.1,97.4
2013,5,10,��,����s,1701,�����̂�,30500,�΁@��,017,4916,525,,
2013,5,10,��,����s,1701,��񂱂�,30600,,,1885,526,90.4,98.3
2013,5,10,��,����s,1701,��񂱂�,30600,�΁@��,017,1735,541,,
2013,5,10,��,����s,1701,�͂�����,31100,,,6938,61,140.4,89.7
2013,5,10,��,����s,1701,�͂�����,31100,��@��,008,4050,65,,
2013,5,10,��,����s,1701,�͂�����,31100,��@��,044,2100,58,,
2013,5,10,��,����s,1701,���܂�,31500,,,2385,305,94.2,96.2
2013,5,10,��,����s,1701,���܂�,31500,�΁@��,017,1992,321,,
2013,5,10,��,����s,1701,���̑��̍ؗ�,31550,,,1605,301,207.6,75.6
2013,5,10,��,����s,1701,���񂰂񂳂�,31560,,,1402,222,96.1,101.4
2013,5,10,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,718,225,,
2013,5,10,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,680,214,,
2013,5,10,��,����s,1701,�L���x�c,31700,,,21600,101,79.7,107.4
2013,5,10,��,����s,1701,�L���x�c,31700,���@�m,023,10650,105,,
2013,5,10,��,����s,1701,�L���x�c,31700,������,046,4800,87,,
2013,5,10,��,����s,1701,�L���x�c,31700,�{�@��,045,3410,94,,
2013,5,10,��,����s,1701,�ق���񂻂�,31800,,,2623,454,113.5,95.6
2013,5,10,��,����s,1701,�ق���񂻂�,31800,��@��,008,1149,444,,
2013,5,10,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,614,392,,
2013,5,10,��,����s,1701,�ق���񂻂�,31800,��@��,021,585,530,,
2013,5,10,��,����s,1701,�˂�,31900,,,3651,339,108.5,105.6
2013,5,10,��,����s,1701,�˂�,31900,��@��,011,2184,237,,
2013,5,10,��,����s,1701,�˂�,31900,���@��,031,354,467,,
2013,5,10,��,����s,1701,�˂�,31900,�Á@��,022,210,438,,
2013,5,10,��,����s,1701,�ӂ�,32300,,,735,365,70.5,90.1
2013,5,10,��,����s,1701,�ӂ�,32300,�΁@��,017,415,458,,
2013,5,10,��,����s,1701,�ӂ�,32300,��@��,027,160,315,,
2013,5,10,��,����s,1701,�ӂ�,32300,���@�m,023,160,175,,
2013,5,10,��,����s,1701,����,32400,,,83,666,61.9,113.8
2013,5,10,��,����s,1701,����,32400,�΁@��,017,41,688,,
2013,5,10,��,����s,1701,����,32400,�Q�@�n,010,34,667,,
2013,5,10,��,����s,1701,�݂�,32500,,,177,476,107.9,100.4
2013,5,10,��,����s,1701,�݂�,32500,���@�m,023,125,450,,
2013,5,10,��,����s,1701,�݂�,32500,�Á@��,022,52,537,,
2013,5,10,��,����s,1701,����񂬂�,32600,,,123,586,219.6,81.2
2013,5,10,��,����s,1701,����񂬂�,32600,���@��,040,108,560,,
2013,5,10,��,����s,1701,�ɂ�,32800,,,1303,315,93.1,97.5
2013,5,10,��,����s,1701,�ɂ�,32800,���@�m,039,1300,309,,
2013,5,10,��,����s,1701,�Z�����[,32900,,,520,370,136.8,126.7
2013,5,10,��,����s,1701,�Z�����[,32900,�Á@��,022,520,370,,
2013,5,10,��,����s,1701,�A�X�p���K�X,33100,,,807,1615,63.5,98.8
2013,5,10,��,����s,1701,�A�X�p���K�X,33100,���@��,020,552,1658,,
2013,5,10,��,����s,1701,�A�X�p���K�X,33100,���@��,042,118,1661,,
2013,5,10,��,����s,1701,�@�@�����A��,33101,,,9,1458,31.0,76.1
2013,5,10,��,����s,1701,�J���t�����[,33200,,,180,233,92.3,90.3
2013,5,10,��,����s,1701,�J���t�����[,33200,���@��,036,180,233,,
2013,5,10,��,����s,1701,�u���b�R���[,33300,,,2902,339,102.6,102.1
2013,5,10,��,����s,1701,�u���b�R���[,33300,���@�m,039,1056,380,,
2013,5,10,��,����s,1701,�u���b�R���[,33300,���@�m,023,770,262,,
2013,5,10,��,����s,1701,�u���b�R���[,33300,������,046,495,268,,
2013,5,10,��,����s,1701,���^�X,33400,,,9652,180,90.0,104.0
2013,5,10,��,����s,1701,���^�X,33400,��@��,008,4837,160,,
2013,5,10,��,����s,1701,���^�X,33400,���@��,028,2400,221,,
2013,5,10,��,����s,1701,���^�X,33400,���@��,020,2279,152,,
2013,5,10,��,����s,1701,�p�Z��,33600,,,80,1342,205.1,90.6
2013,5,10,��,����s,1701,�p�Z��,33600,��@��,008,50,1023,,
2013,5,10,��,����s,1701,�p�Z��,33600,���@�m,023,16,1555,,
2013,5,10,��,����s,1701,���イ��,34100,,,29104,183,147.0,97.3
2013,5,10,��,����s,1701,���イ��,34100,���@�m,039,10798,160,,
2013,5,10,��,����s,1701,���イ��,34100,�΁@��,017,10399,221,,
2013,5,10,��,����s,1701,���イ��,34100,�Q�@�n,010,6657,163,,
2013,5,10,��,����s,1701,���ڂ���,34200,,,5689,146,539.8,66.7
2013,5,10,��,����s,1701,���ڂ���,34200,�a�̎R,030,360,318,,
2013,5,10,��,����s,1701,���ڂ���,34200,���@�m,039,115,572,,
2013,5,10,��,����s,1701,���ڂ���,34200,���@�m,023,11,304,,
2013,5,10,��,����s,1701,�@�@�����A��,34201,,,5200,124,764.7,96.1
2013,5,10,��,����s,1701,�Ȃ�,34300,,,6755,314,108.1,100.0
2013,5,10,��,����s,1701,�Ȃ�,34300,���@�m,039,3989,318,,
2013,5,10,��,����s,1701,�Ȃ�,34300,�F�@�{,043,1906,283,,
2013,5,10,��,����s,1701,�g�}�g,34400,,,11601,271,161.7,89.1
2013,5,10,��,����s,1701,�g�}�g,34400,���@�m,023,3628,295,,
2013,5,10,��,����s,1701,�g�}�g,34400,�F�@�{,043,2532,248,,
2013,5,10,��,����s,1701,�g�}�g,34400,��@��,021,2030,200,,
2013,5,10,��,����s,1701,�~�j�g�}�g,34450,,,2376,495,76.9,101.0
2013,5,10,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,2126,482,,
2013,5,10,��,����s,1701,�s�[�}��,34500,,,3000,265,50.7,81.3
2013,5,10,��,����s,1701,�s�[�}��,34500,���@�m,039,2151,266,,
2013,5,10,��,����s,1701,�s�[�}��,34500,��@��,008,815,243,,
2013,5,10,��,����s,1701,�����Ƃ�,34600,,,96,1342,86.5,95.2
2013,5,10,��,����s,1701,�����Ƃ�,34600,���@�m,039,96,1342,,
2013,5,10,��,����s,1701,�X�C�g�R�[��,34700,,,248,590,114.8,97.7
2013,5,10,��,����s,1701,�X�C�g�R�[��,34700,�{�@��,045,248,590,,
2013,5,10,��,����s,1701,���₢�񂰂�,35100,,,540,872,125.6,107.3
2013,5,10,��,����s,1701,���₢�񂰂�,35100,������,046,350,846,,
2013,5,10,��,����s,1701,���₢�񂰂�,35100,���@�m,039,160,961,,
2013,5,10,��,����s,1701,���₦��ǂ�,35200,,,229,1161,88.1,105.3
2013,5,10,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,140,965,,
2013,5,10,��,����s,1701,���₦��ǂ�,35200,�΁@��,017,45,2067,,
2013,5,10,��,����s,1701,������ǂ�,35300,,,269,694,174.7,94.3
2013,5,10,��,����s,1701,������ǂ�,35300,���@�m,023,80,722,,
2013,5,10,��,����s,1701,������ǂ�,35300,�F�@�{,043,80,525,,
2013,5,10,��,����s,1701,������ǂ�,35300,�Á@��,022,61,869,,
2013,5,10,��,����s,1701,����܂�,35400,,,316,606,146.3,92.9
2013,5,10,��,����s,1701,����܂�,35400,�F�@�{,043,156,639,,
2013,5,10,��,����s,1701,����܂�,35400,��@��,027,120,564,,
2013,5,10,��,����s,1701,�����܂�,35500,,,90,557,230.8,142.1
2013,5,10,��,����s,1701,�����܂�,35500,��@��,021,12,1628,,
2013,5,10,��,����s,1701,���񂵂�,36100,,,3375,270,106.5,98.2
2013,5,10,��,����s,1701,���񂵂�,36100,�΁@��,017,1975,369,,
2013,5,10,��,����s,1701,���񂵂�,36100,��@��,008,1400,129,,
2013,5,10,��,����s,1701,�΂ꂢ����,36200,,,32730,83,118.0,89.2
2013,5,10,��,����s,1701,�΂ꂢ����,36200,������,046,23770,76,,
2013,5,10,��,����s,1701,�΂ꂢ����,36200,���@��,042,8960,101,,
2013,5,10,��,����s,1701,���Ƃ���,36300,,,870,272,100.6,96.8
2013,5,10,��,����s,1701,���Ƃ���,36300,���@�Q,038,320,226,,
2013,5,10,��,����s,1701,���Ƃ���,36300,������,046,290,379,,
2013,5,10,��,����s,1701,���Ƃ���,36300,��@�t,012,150,221,,
2013,5,10,��,����s,1701,��܂̂���,36500,,,1112,295,94.3,87.8
2013,5,10,��,����s,1701,��܂̂���,36500,�@�X,002,1080,282,,
2013,5,10,��,����s,1701,���܂˂�,36610,,,20700,69,99.2,100.0
2013,5,10,��,����s,1701,���܂˂�,36610,���@�m,023,14440,66,,
2013,5,10,��,����s,1701,���܂˂�,36610,��@��,027,4980,74,,
2013,5,10,��,����s,1701,�@�@�����A��,36620,,,200,129,32.8,88.4
2013,5,10,��,����s,1701,�ɂ�ɂ�,36700,,,364,754,59.0,84.5
2013,5,10,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,236,997,,
2013,5,10,��,����s,1701,�@�@�����A��,36701,,,128,306,73.6,113.8
2013,5,10,��,����s,1701,���傤��,37200,,,680,670,56.2,127.4
2013,5,10,��,����s,1701,���傤��,37200,���@�m,039,599,717,,
2013,5,10,��,����s,1701,�@�@�����A��,37201,,,75,252,250.0,106.8
2013,5,10,��,����s,1701,����������,38100,,,2248,964,282.4,98.8
2013,5,10,��,����s,1701,����������,38100,�΁@��,017,1847,975,,
2013,5,10,��,����s,1701,�@�@�����A��,38101,,,6,683,�|,�|
2013,5,10,��,����s,1701,�Ȃ߂�,38300,,,406,429,102.8,100.7
2013,5,10,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,335,431,,
2013,5,10,��,����s,1701,���̂�����,38400,,,1634,222,83.8,97.8
2013,5,10,��,����s,1701,���̂�����,38400,���@��,020,1277,201,,
2013,5,10,��,����s,1701,���̂�����,38400,�΁@��,017,267,309,,
2013,5,10,��,����s,1701,���߂�,38500,,,1366,321,126.4,92.0
2013,5,10,��,����s,1701,���߂�,38500,���@��,020,832,328,,
2013,5,10,��,����s,1701,���߂�,38500,�V�@��,015,524,297,,
2013,5,10,��,����s,1701,���̑��̖��,39000,,,4616,973,94.9,114.5
2013,5,10,��,����s,1701,�A����،v,39100,,,6480,147,179.4,50.5
2013,5,10,��,����s,1701,���̗A�����,39200,,,862,235,41.7,64.6
